USBE Core Code,USBE Core Title,Short Description,Enrollment Conditions,HS Core Flag,GenEd Code,Sponsoring Institution,Prefix,Number,Title,College Credit Hours,Institution Recommended Grade Level,Status,Prereq,Coreq,First Term,First Term Year,Last Term,Last Term Year,Likes Count,Changes Made
06010013020,Applied Communication I CE,"Examination of theories, methods, and competencies relevant to studying, establishing, and maintaining interpersonal relationships in family, intercultural, professional, and other contexts. Classroom experiences with topics such as perception, language, nonverbal behavior, conflict resolution, and listening.",All sections must be capped at 30 students.,no,H,USU,CMST,2110,Interpersonal Communications,3.0,"",active,"","",fall,2015,"",,0,""
02030013002,Theatre Foundations II CE,"Students will explore questions such as: What is Art? How is it judged? How does artistic expression vary across cultures? Course will cover several forms of art, and students will attend concerts, visit galleries, and attend theatrical performances.","",yes,FA,USU,USU,1330,Civilization: Creative Arts,3.0,"",active,"","","",,spring,2022,0,""
06010013110,Speech CE,"Covers speech research, preparation, outlining, and delivery. Provides students with practical experience and evaluation. May be delivered online.",Required co-req: COMM 1025.,no,H,UVU,COMM,1020,Public Speaking,2.0,"11, 12",active,"","",fall,2015,"",,0,""
40010013030,Video Production 1 CE,"Presents professional video production techniques used in documentaries and corporate video. Covers production processes such as working with corporations, scripting, camera techniques, basic lighting techniques, production management and basic non-linear editing techniques. Requires participation in a high-quality semester project that will take a corporate or documentary project through the entire pre-production, production and post-production process.","",no,"",UVU,DGM,1520,Corporate and Documentary Production,3.0,"",active,"","",fall,2016,"",,0,""
40090013015,Collision Refinishing & Painting CE,Skill development of surface prep and painting competencies. Lab class covers ASE task requirements.,Co-req:  AR 1100.,no,"",SLCC,AR,1111,Refinishing Skill Development,7.0,"",active,"","",fall,2010,"",,0,""
40130013001,Commercial & Advertising Art CE,"An introductory drawing course for non-majors. Line, shape, perspective and light logic will be discussed. Using these techniques, students will develop their drawing skills. Some reading and writing will be required.","",no,FA,SLCC,ART,1020,Intro to Drawing (non-majors),3.0,"",active,"","","",,"",,0,"Core title changed from ""Commercial Art CE"" to ""Commercial & Advertising Art CE"""
35020013040,Advanced Computer Programming CE,"Essentials of object oriented programming in Java: creating classes, data validation, generics, packages, exception handling, unit testing, inheritance, , polymorphism, file handling, basic Swing, and a subset of the Java API are covered.",Prereq: CSIS 1400. Open to 11th and 12th graders only. All students must be registered for CE credit. Enrollment is capped at 25 students.,yes,"",SLCC,CSIS,1410,Object Oriented Programming,4.0,"",active,"","",fall,2015,"",,0,"Core title changed from ""Computer Programming II CE"" to ""Advanced Computer Programming CE""."
06010013140,Shakespeare CE (ENG 2300),"For General Education students and English majors. Introduces several Shakespeare plays with particular attention to analysis and critical review of Shakespeare's works. Teaches comprehension of Shakespeare's works and their continued cultural stature. Explores aspects of dramatic performance and a selection of Shakespeare's poetry. May include discussion, lectures, films, papers, examinations, and attending or performing in plays or scenes from plays. Completers should be able to interpret Shakespearean literature and explain the relationship of Shakespeare's works to the world of today. May be delivered online.","Prereq: ENGL 1010, which may be taken concurrently.",no,H,UVU,ENGL,2300,Shakespeare,3.0,"",active,"","",fall,2015,"",,0,""
06010013075,"Literature CE (ENG 2200, 2130, 2220)","This course is an introduction to fiction, primarily short stories and novels.  The course will emphasize literary traditions, historical time periods, diverse authors, careful reading, literary analysis, and thoughtful interpretation.","",no,H,SNOW,ENGL,2220,Intro to Fiction,3.0,"",active,"","",fall,2015,"",,0,""
35020013011,Digital Media II- CE,"This course examines and analyzes the history, philosophy, and impact of digital entertainment (video and computer games along with simulations) on an individual and society. Students take a critical look at the artistic, but also the cultural, economic and social aspects of this expressive medium. Students imagine and articulate their own ideas and work through a series of projects helping them understand the creative challenges behind interactive entertainment design. Implications of certain values embedded in games will be discussed. Elements of the ethical code of conduct for a game creator will be formulated. The issue of balancing individual creativity vs. socio-cultural impact will also be discussed. Students will be required to play video games outside of the regularly scheduled class times. A lab fee is required for this class.","",no,FA,WSU,CS,1010,Intro to Interactive Entertainment,3.0,"",active,"","",fall,2015,"",,0,""
03030013063,French CE 1020,"Continuation of FRCH 1010. Basic language skills including listening, speaking, reading, writing and culture.",Prereq: FRCH 1010. Approved by USOE for 10th grade.,no,FL,WSU,FRCH,1020,French II First Year,3.0,"",active,"","",fall,2015,"",,0,""
03030013064,French CE 2010,"Continuation of FRCH 1020. Assumes completion of first-year or equivalent experience. Students learn to understand and express ideas about their community and the world. Includes listening, speaking, reading, writing and culture.",Prereq: FRCH 1020. Class must be offered for one year. Approved by USOE for 10th grade.,no,FL,WSU,FRCH,2010,French I Second Year,3.0,"",active,"","",fall,2015,"",,0,""
03070013065,Spanish CE 3116 Pop Culture,"This upper division course considers the role that current film, media, and entertainment play in the Spanish-speaking world. Students in this course will be exposed to the historical and cultural perspectives presented through these media. By the end of this course, students will be able to communicate (read, write, speak, and listen) utilizing information in an organized way to discuss events and experiences in various time frames, and to express their point of view on complex cultural and historical issues. Spanish will be the only language used in the class","Prerequisite: score of ""3"" or higher on AP Spanish exam.  This course is intended for accelerated foreign language students, including dual language immersion students. It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30. Contact USHE institution for exception.",no,FL,WSU,SPAN,3116,"Pop Culture: Film, Media and entertainment",3.0,"",active,"","",fall,2016,"",,0,""
06010013130,Mythology CE,"This course explores myths and folktales of the world with an emphasis on Greco-Roman myths and tales. The course focuses on application of the myths to art, literature, and Western culture in general.","",no,H,SNOW,ENGL,2230,Classic Myths and Folktales,3.0,"",active,"","",fall,2015,"",,0,""
37010013150,Leadership Principles 1 CE,"This is the first course in a series of two courses which will help students gain and improve workplace and interpersonal skills. Professional stewardship, management, and leadership are the foundational topics. Students taking this course will also have the opportunity to participate in the SkillsUSA career and professional leadership organization.",NOTE: 1st in a series: Fulfills Human Relations requirements for many CTE Programs.  My be offered with different prefixes.,no,"",SNOW,DMT,1930,Leadership Management Principles 1,1.0,"",active,"","",fall,2016,spring,2022,0,"Core title changed from ""Leadership Managmt Principles CE"" to ""Leadership Principles 1 CE"""
32020013140,Business Management CE,"The course provides an introduction to business functions, with particular emphasis on the American system. Its purpose is to create a better understanding of today’s business environment through an analysis of various economic and legal systems, business and employee management issues, marketing of products and services, accounting and financial operations including the stock market and insurance, and the relationships between business, government and international economic and market forces.","",no,SS,SUU,BA,1010,Business in Society,3.0,"",active,"","",fall,2024,"",,0,""
01000013100,Finance CE (General Financial Literacy),"Study of financial skills essential for economic success. Subjects: Financial planning, financial services, income taxes, consumer buying, insurance, retirement planning and estate planning.",All students must be registered for CE credit. Enrollment is capped at 35 students.,yes,SS,SLCC,FIN,1050,Personal Finance,3.0,"11, 12",active,"","",fall,2016,"",,0,Gen Ed status removed (formerly IR).
08030013012,Chemistry with Lab CE,"Fulfills General Education Physical Science requirement for students majoring in Business, Communication, Fine Arts, Humanities, and other non-Science disciplines. Emphasizes basic chemical concepts within daily life. CHEM 1015 lab course recommended but not required.",Students must also register for CHEM 1015. Taking the class and lab will earn core credit.,yes,PS,UT,CHEM,1010,Intro to Chemistry,3.0,"",active,"","",fall,2010,"",,0,""
08030013012,Chemistry with Lab CE,Lab portion of CHEM 1010. Lab fee required. Corequisite: CHEM 1010.,Students must also register for CHEM 1010. Taking the class and lab will earn core credit.,yes,PS Lab,UT,CHEM,1015,Intro to Chemistry Lab,1.0,"",active,"","",fall,2010,"",,0,""
01000013100,Finance CE (General Financial Literacy),"This course will introduce personal and consumer financial concepts and give students basic tools to make sound financial decisions in today's society based on economic trends and research. This is a practical course in personal money management consisting of financial planning including career choices, budgeting, planning for retirement, financing a home and automobile, and understanding consumer credit, taxes, insurance, and investments. Students will use basic math skills as well as read, write, and think critically.

Note: This course is cross-listed as HFST 1210 and meets general education requirements for Social and Behavioral Science.","",yes,SS,SNOW,BUS,1210,Personal Finance,3.0,"11, 12",active,"","",fall,2016,"",,0,""
02030013001,Theatre Foundations I CE,"Students will gain an understanding of the world’s history and themselves through learning how theatre operates to entertain, educate, and reflect the past. Attending and analyzing various productions will enhance student’s roles as knowledgeable audience members.","",yes,FA,SUU,THEA,1013,Intro to Theatre,3.0,"",active,"","","",,"",,0,""
01000013100,Finance CE (General Financial Literacy),"A study to educate each individual in a role as consumer; to aid in making wise and informed spending decisions; and to discuss marketplace, governmental services, budgeting, personal money management, and other consumer related problems.","",yes,SS,SUU,FIN,2870,Personal Finance,3.0,"11, 12",active,"","",fall,2016,"",,0,""
40100013046,Digital Print Design CE,"Students learn the skills, tools and procedures needed to create electronic page layout files for output using leading industry software.",Open to 10th through 12th graders only.,no,"",SLCC,ART,1200,InDesign Software,3.0,"",active,"","",fall,2013,"",,0,""
32020013010,Accounting I CE,Designed for the business student who would like to develop a foundational understanding of accounting procedures in preparation for ACTG 2010 or for the individual who has bookkeeping or business ownership interests and would like a practical overview of basic accounting and bookkeeping procedures. It is also intended for the non-business student or the secretarial major who needs only one semester of basic accounting. Covers the accounting cycle for both service and merchandising businesses and an introduction to payroll accounting and financial statement preparation and analysis.,"",no,"",USU,BUSN,1111,Survey of Accounting,3.0,"",active,,,"",,"",,0,""
35010013040,A+ (Computer Repair/Maint) CE,"Study of hardware and software components through managing programs, directories, files, and disks. Includes integrating applications, customizing windows, and managing printing.",Low  Enrollments for several years.,no,"",WSU,NET,2200,Microcomputer Operating Systems,3.0,"",active,"","",fall,2015,"",,0,""
35020013070,3D Graphics CE,"Introduction to basic techniques and theories used in creating images with a computer. Exploring the fundamentals of scripting, modeling, texturing, lighting, rendering, animation, and compositing while applying principles of storytelling and design.",Students must complete a year long class to earn both 3D Graphics CE and 3D Animation CE.,no,"",SLCC,ART,1630,Computer Graphic Essentials,3.0,"",active,"","",fall,2016,"",,0,""
35020013060,Web Development I- CE,"Students learn the knowledge and skills needed to build and manage professional web sites that adhere to industry standards. Students design & create interactive web sites, graphs, animation, and advanced styling using HTML, CSS, & JavaScript.",Prereq: ART 1080 (may be taken concurrently). Open to 10th through 12th graders only.,no,"",SLCC,ART,2440,Web Site Design,3.0,"",active,"","",fall,2015,"",,0,""
40030013003,Barbering CE,"Covers theory of massage, facials, facial make-up and barbering. Lecture classes for State Board. (Review of previous theory classes).","",no,"",USU,COST,2400,Intermediate Cosmetology Theory,5.0,"",active,"","",fall,2013,"",,0,""
40030013001,Cosmetology CE,"Covers theory of massage, facials, facial make-up and barbering. Lecture classes for State Board. (Review of previous theory classes).","",no,"",USU,COST,2400,Intermediate Cosmetology Theory,5.0,"",active,"","",fall,2013,"",,0,""
09090013010,Social Studies Elective CE,"This course is an introduction to geographic analysis of the processes that operate in the earth's atmosphere (such as weather, winds, ocean currents, climate, and vegetation) and on the earth's surface (such as rivers, glaciers, wind, waves). This course is designed for non-majors and majors. (A field trip may be required.)",Co-Reg: GEOG 1005,no,PS,SNOW,GEOG,1000,Physical Geography,3.0,"",active,"","",fall,2012,"",,0,""
08030013012,Chemistry with Lab CE,Lab portion of CHEM 1210. Successful completion satisfies pre-requisite for CHEM 1225. Lab fee required. Corequisite: CHEM 1210.,Prereq: Completion or concurrent enrollment of MATH 1050. Strongly recommended - completion of a prior chemistry class. Students must also register for CHEM 1210. Taking the class and lab will earn core credit.,yes,PS Lab,UT,CHEM,1215,Principles of Chemistry 1 Lab,1.0,"",active,"","",fall,,"",,0,""
40030013003,Barbering CE,"Lab instruction and practical application teaches shampooing, scalp treatments, manicuring, hair cutting, hair-dressing, tinting and bleaching, facials.","",no,"",USU,COST,2410,Intermediate Cosmetology Lab,6.0,"",active,"","",fall,2013,"",,0,""
06010013020,Applied Communication I CE,"Fulfills General Education Social & Behavioral Sciences requirement. Required of all Communication majors. Focuses on communication skills in a wide range of interpersonal areas appropriate to business or personal relationships, and involving initiating, developing, maintaining, and controlling the deterioration of relationships, with emphasis on listening, assertiveness, supportive climates, conflict, power management, and disclosure. Introduces the special needs of intercultural communication, and prepares students to effectively express ideas in one-to-one settings.","",no,SS,UT,COMM,2110,Interpersonal Communication,3.0,"10, 11, 12",active,"","",fall,2015,"",,0,""
35020013030,Computer Programming I CE,Required of all students pursuing Computer and Information Technology degrees. Open to all students with a general interest in computer programming. Covers structured programming techniques and the syntax of a high level programming language through completion of programming projects of increasing difficulty. Course fee required.,"",no,"",UT,CS,1400,Fundamental of Programming,3.0,"",active,"","",fall,2015,"",,0,Gen Ed status removed: No longer offered for a General Education Institutional Requirement.
06010013110,Speech CE,"Speaking in formal public communication situations. Development of skills in speech preparation, audience adaptation, and delivery. Two lectures and one one-hour lab per week.",All sections must be capped at 30 students.,no,H,USU,CMST,1020,Public Speaking,3.0,"11, 12",active,"","",fall,2015,"",,0,""
35020013040,Advanced Computer Programming CE,"Required of all students pursuing Computer and Information Technology degrees, open to all students with a general interest in computer programming. Introduces object oriented programming techniques through completion of programming projects of increasing difficulty. Course fee required. Prerequisite: CS 1400 (Grade C- or higher).",Prereq: CS 1400.,yes,"",UT,CS,1410,Object Oriented Programming,3.0,"",active,"","",fall,2015,"",,0,"Core title changed from ""Computer Programming II CE"" to ""Advanced Computer Programming CE"".

Gen Ed status removed: No longer offered for a General Education Institutional Requirement."
06010013075,"Literature CE (ENG 2200, 2130, 2220)","Fulfills a Literature/Humanities General Education requirement. For all students who would like to increase their enjoyment of literature. Provides basic understanding of novels, short stories, poems, plays, and essays. Students will learn to read analytically and write critically.",Prereq: ENGL 1010.,no,H,UT,ENGL,2200,Understanding Literature,3.0,"",active,"","",fall,2015,"",,0,""
32020013220,Entrepreneurship CE,"Open to interested students. Covers the advantages and disadvantages of owning and/or operating a business; includes necessary steps necessary in starting a small business. Students will construct a business prospectus to provide ""hands on"" exposure to the world of business.","",no,"",UT,MGMT,2600,Entrepreneurship,3.0,"",active,"","",fall,2024,"",,0,""
07070013060,College Prep Math CE (Math 1010),"Prepares students for courses that fulfill the General Education Math requirement. Concepts emphasized include the properties of the real number system, sets, functions, graphs, algebraic manipulations, linear and quadratic equations, systems of equations, and story problems. Students will be expected to reason mathematically and solve mathematical problems. Successful completion of the course gives students good preparation for college-level Math courses. Successful completers satisfy prerequisite for MATH 1030, MATH 1040, MATH 1050, MATH 1080, and Mathematics prerequisite for CHEM 1110, IT 3050, PHYS 1010, SOC 3112, and STAT 2040. Prerequisite: MATH 0900 or MATH 0990 (Grade C or higher within two years of enrollment in this course), OR ACT placement score 18 or higher or equivalent, within two years of enrollment in this course.","Prerequisite: Successful completion of Math Secondary I, II, and III — C average or better course grade in all three classes. Students who do not have a C average or better course grade in all three classes may place into this class with an ACT Math score of at least 18 or an appropriate placement test score. NOTE: MATH 1010 is intended only for students who cannot place directly into MATH 1050 after completion of Secondary MATH III. This course will not satisfy math course requirements for the Regents’ Scholarship.",no,"",UT,MATH,1010,Intermediate Algebra,4.0,"",active,"","",fall,2014,"",,0,""
08020013010,Biology with Lab CE,"Laboratory study, experimentation, and analysis illustrating important biological principles. One laboratory session per week.",Co-req: BIOL 1010. Required as lab portion of BIOL 1010.  Taking the class (BIOL 1010) and lab will earn core credit.,yes,LS Lab,SLCC,BIOL,1015,Intro to Biology Lab,1.0,"",active,"",BIOL 1010,fall,,"",,0,"Gen Ed status removed (formerly LS Lab).


Credits changed from 0 to 1."
36010013175,Medical Terminology CE,"Strongly recommended for students entering health professions; open to all students. Emphasizes memorization of word roots, suffixes, and prefixes of both Greek and Latin origin, as well as proper pronunciation and spelling of medical terms. Material is organized according to body systems; some basic anatomy and physiology is included.","",no,"",UT,HLOC,1000,Medical Terminology,2.0,"",active,"","",fall,,"",,0,""
08020013010,Biology with Lab CE,Corequisite: BIOL 1610; required lab component of BIOL 1610 College Biology I,Co-Req: BIOL 1610. Required lab component of BIOL 1610. Taught on a SLCC Campus Only.,yes,LS Lab,SLCC,BIOL,1615,College Biology I Lab,0.0,"",active,"","",fall,,"",,0,""
32010013001,Business of Math & Personal Finance CE,"Designed for the business student as a review of mathematical principles, techniques, computations, and their applications to business problems. Topics include: checking accounts and bank reconciliations, percents, solving for the unknown, discounts, markups and markdowns, payroll, simple interest, discounting notes, present and future value, depreciation, inventory, taxes, insurance, stocks and bonds, annuities, sinking funds, and calculator procedures.","",no,"",UVU,ACC,1150,Fundamentals of Business Math,3.0,"",active,"","",fall,,spring,2025,0,""
07070013010,Math. Electives-Alg or higher CE (1060),"Fulfills General Education Mathematics requirement. Continuation of MATH 1050, utilizes unit circle and right triangle definitions, graphs of trigonometric functions, solving trigonometric equations, and verifying trigonometric identities. Involves polar and parametric functions, vectors, and conic sections. Required for Utah Level 2 and Level 3 Math Endorsements. Course fee required. Prerequisite: MATH 1050 (Grade C or higher) within two years of enrollment in this course; OR ACT or equivalent placement score 25 or higher; OR CPT placement score of 95 or higher within two years of enrollment in this course.","Prereq: MATH 1050 with a ""C"" or better, or an ACT Math score of 25 or better or an Accuplacer Elementary Algebra score of 95 or better. It is recommended that MATH 1060 be taken after successful completion of MATH 1050 and that MATH 1080 be taken when MATH 1050 is skipped. The prereq grade, ACT or placement test score are valid for up to two years of enrollment.",no,QL,UT,MATH,1060,Trigonometry,3.0,"",active,"","",fall,,"",,0,""
08040013030,Geology CE,"Introduces plate tectonics, minerals, rocks, water resources, geological hazards, internal and external geologic processes, and a geologic history of the earth.","",no,PS,USU,GEO,1010,Intro to Geology,3.0,"",active,"","","",,"",,0,""
06010013080,Humanities CE,"Fulfills a Literature/Humanities General Education requirement and is an approved Global and Cultural Perspectives course. For students in all disciplines with an interest in exploring the interrelationship of art, literature, music, philosophy, architecture, sculpture, and other art forms. Enhances appreciation and understanding of all forms of creative human expression. Includes readings, films, group discussions, lectures, and written responses to the humanities through papers and exams. Successful students will demonstrate skill on exams and in discussing, reading and writing about the humanities.","",no,H,UT,HUM,1010,Intro to Humanities,3.0,"",active,"","",fall,2015,"",,0,""
40010013010,Television Broadcasting 2 CE,"For Media Studies majors, but open to all students interested in television production. Covers basic tools of television studio production and processes involved in creating a television program, including basic terminology and the duties of studio production technical positions. Corequisite: MDIA 1385.",Co-Req: COMM 1385,no,"",UT,MDIA,1380,Intro to Television Production,2.0,"",active,"","",fall,2014,"",,0,""
40010013010,Television Broadcasting 2 CE,Lab portion of MDIA 1380 (requires 6 lab hours per week). Lab fee required. Corequisite: MDIA 1380.,Co-Req: COMM 1380,no,"",UT,MDIA,1385,Intro to Television Production Lab,1.0,"",active,"","",fall,2014,"",,0,""
07040013010,Calc Elect. CE (Math 1210/20 & 2210),"Fulfills General Education Mathematics requirement. Continuation of MATH 1210, covering length, area of a surface of revolution, moments and centers of mass, integration techniques, sequences and series, parameterization of curves and polar coordinates, vectors in 3-space, quadric surfaces, and cylindrical and spherical coordinates. Required for Utah Level 3 and 4 Math Endorsements. Successful completion fulfills prerequisite for MATH 2210, and Mathematics prerequisite for ENGR 2250, ENGR 2300, and PHYS 2210. Prerequisite: MATH 1210 (Grade C or higher).","Prereq: A ""C"" or better in MATH 1210 or a passing score on the high school AP Calculus AB exam of 4-5.",no,QL,UT,MATH,1220,Calculus II,4.0,"",active,"","",fall,,"",,0,""
07040013010,Calc Elect. CE (Math 1210/20 & 2210),"Fulfills General Education Mathematics requirement. Continuation of MATH 1220. Includes partial derivatives, gradient vectors, Lagrange multipliers, multiple integrals, line integrals, Green's Theorem, surface integrals, the Divergence Theorem, Stokes' Theorem. Required for Utah Level 3 and Level 4 Endorsement. Prerequisite: MATH 1220 (Grade C or higher).","Prereq: A ""C"" or better in MATH 1220. The prereq grade is valid for up to two years of enrollment.",no,QL,UT,MATH,2210,Multivariable Calculus,4.0,"",active,"","",fall,,"",,0,Credits changed from 3 to 4.
08020013012,Biology Elective CE,"Focuses on humans as biological entities. Introduces the scientific process, chemical and cellular bases of life, role of DNA in the continuity of life, evolution, and interrelationships among humans and other living organisms. Three hours of lecture per week.",NOTE: This class does not meet the prerequisite requirement for any biology class. Prereq: Appropriate placement test scores. Open to 11th and 12th graders only. All students must be registered for CE credit. Enrollment is capped at 35 students.,no,LS,SLCC,BIOL,1090,Human Biology,3.0,"",active,"","",fall,2010,spring,2024,0,""
40090013015,Collision Refinishing & Painting CE,A course in the preparation and application of base and top coats on damaged vehicles for finish coating.,Co-req:  AR 1111.,no,"",SLCC,AR,1100,Auto Refinishing,5.0,"",active,"","",fall,2010,"",,0,""
40090013023,ASE Steering & Suspension CE,"Discusses nomenclature, theory of operation, and service procedures for passenger car and light-truck suspensions and computer controlled power steering systems. Includes instruction in two-wheel and four-wheel electronic systems. Presents methods of alignment including computerized alignment and service tools.",Coreq: AUT 121L.,no,"",UVU,AUT,1210,Suspension and Steering Systems,2.0,"",active,"","",fall,2010,"",,0,""
37010013165,Marketing 1 CE,"Required of students pursuing a General Marketing degree; and open to other interested students. Covers the vocabulary and the basic understanding of the marketing concepts, including an overview of the process of target marketing, marketing opportunities, product and distribution decisions, integrated marketing communications and pricing policies, with an emphasis on practical decisions for small businesses.","",no,"",UT,MKTG,2550,Marketing Essentials,3.0,"",active,"","",fall,2015,"",,0,"Core title changed from ""Marketing Semester CE"" to ""Marketing 1 CE"""
36010013190,Nurse Assistant (CNA) CE,"Prepares students in the knowledge, skills, and responsibilities required for certification as a nursing assistant by the state of Utah. Course fee required. Corequisite: NURS 1007.",Students must also register for NURS 1006 and 1007. A minimum of 80 hours is required for state certification.,no,"",UT,NURS,1005,Certified Nursing Assistant,3.0,"",active,"","",fall,,"",,0,""
08060013020,Physics with Lab CE,Lab portion of PHYS 1010. Lab fee required. Offered upon sufficient student need. Corequisite: PHYS 1010.,Students must also register for PHYS 1010. Taking the class and lab will earn core credit.,yes,PS Lab,UT,PHYS,1015,Elementary Physics Lab,1.0,"",active,"","",fall,2024,"",,0,""
08060013020,Physics with Lab CE,Lab portion of PHYS 2010. Lab fee required. Corequisite: PHYS 2010.,Prereq: MATH 1050 and 1060. Students must also register for PHYS 2010. Taking the class and lab will earn core credit.,yes,PS Lab,UT,PHYS,2015,College Physics I Lab,1.0,"",active,"","",fall,2024,"",,0,""
08060013020,Physics with Lab CE,"Fulfills General Education Physical Science requirement for students not majoring in Physics, other Sciences, or Engineering. Covers the basic concepts of physics in an historical perspective, providing many practical examples that demonstrate the role of physics in their everyday life. PHYS 1015 lab course recommended but not required. Prerequisite: ACT Math Placement score 23 or higher; OR MATH 1010 or MATH 1000 (Grade C or higher in either class).",Prereq: ACT/CPT score of 23 OR minimum grade of C in MATH 1010.Students must also register for PHYS 1015. Taking the class and lab will earn core credit.,yes,PS,UT,PHYS,1010,Elementary Physics,3.0,"",active,"","",fall,2024,"",,0,""
38010013211,Physics with Technology CE,Lab portion of PHYS 1010. Lab fee required. Offered upon sufficient student need. Corequisite: PHYS 1010.,Co-requisite: Physics 1010 (lecture).  Students must complete both lecture and lab to earn core credit.  Class must be taken for a full year.,yes,PS Lab,UT,PHYS,1015,Elementary Physics Lab,1.0,"",active,"","",fall,2016,"",,0,""
08060013010,Astronomy CE,"Fulfills General Education Physical Science requirement intended for students not majoring in Physics, other Sciences, or Engineering. Covers a general study of the solar system, including the formation of the solar systems and a brief description of its parts. Also covers a brief history of astronomy and a general study of the known universe. Course fee required. Corequisite: PHYS 1045.",Students must also register for PHYS 1045.,no,PS,UT,PHYS,1040,Elementary Astronomy,3.0,"",active,"","","",,"",,0,""
08060013010,Astronomy CE,Lab portion of PHYS 1040. Lab fee required. Corequisite: PHYS 1040.,Students must also register for PHYS 1040.,no,PS Lab,UT,PHYS,1045,Elementary Astronomy Lab,1.0,"",active,"","","",,"",,0,""
36010013190,Nurse Assistant (CNA) CE,Clinical portion of NURS 1005. Provides hands on clinical training in the long term care setting to reinforce nurse assistant skills learned in classroom and laboratory. A minimum of 24 clinical hours required. Corequisite: NURS 1005.,A minimum of 24 clinical hours required.,no,"",UT,NURS,1007,Certified Nursing Assistant (Clinical),0.0,"",active,"","",fall,,"",,0,""
03070013063,Spanish CE 1020,"Communicative competencies in the four language skills: speaking, listening, reading, and writing, with exposure to cultures and customs.",Prereq: SPAN 1010 or equivalent. All sections are capped at 25 students. Approved by USOE for 10th grade.,no,FL,USU,SPAN,1020,Spanish First Year II,4.0,"",active,"","",fall,2015,"",,0,""
34010013170,Culinary Arts CE,"Develop an understanding of basic principles of sanitation and safety. Be able to apply them in foodservice operations. Reinforce personal hygiene habits, protecting consumer’s health. Class is prerequisite/corequisite for any lab class.",Open to 11th and 12th graders only.,no,"",SLCC,CHEF,1110,Sanitation,3.0,"",active,"","",fall,,"",,0,""
34010013185,Foundations of Nutrition CE,"In this course, students learn about basic nutrients, food labeling, current issues in nutrition, and the application of nutritional principles to menu development.",Open to 11th and 12th graders only.,no,"",SLCC,CHEF,2520,Nutrition,3.0,"",active,"","","",,"",,0,""
08030013012,Chemistry with Lab CE,"Fundamentals of inorganic chemistry. Atomic structure chemical bonding, chemical reactions, solution chemistry, stoichiometry, periodic table, thermochemistry, kinetics, gases, and kinetic molecular theory will be covered.","Prereq: MATH 1050 w/ C grade or higher, or appropriate placement test score. Recommended Co-Req: CHEM 1215. Taking the class and lab will earn core credit. Approved for Itineris students only.  Enrollment is capped at 35 students.",yes,"",SLCC,CHEM,1210,General Chemistry I,4.0,"",active,"","","",,spring,2024,0,""
08030013012,Chemistry with Lab CE,"Graded laboratory, may be taken concurrently with CHEM 1210.","Prereq: MATH 1050 with a ""C"" or better. Co-req: CHEM 1210. Taking the class and lab will earn core credit.  Approved for Itineris Student Only.",yes,"",SLCC,CHEM,1215,General Chemistry Lab I,1.0,"",active,"","",fall,,"",,0,""
36010013085,Medical Forensics CE,"This covers the importance of locating, collection and preservation of physical evidence at crime scenes. Included are crime laboratory techniques and services in examination of evidence.",Prereq: CJ 1010. All students must be registered for CE credit. Enrollment is capped at 35 students.,yes,"",SLCC,CJ,1350,Intro to Forensic Science,3.0,"11, 12",active,CJ 1010,"",fall,2017,"",,0,""
40080013010,Carpentry 1 CE,"The concepts of footings, foundations & flatwork are studied. Green build & traditional techniques of structural framing are taught. Students layout and construct floors, exterior & interior walls, doors & windows. Current methods for maintaining a tight building envelope will be used. Stair & roof construction is introduced. Course is taught 1st half of semester.","",no,"",SLCC,CMGT,1320,Building Construction I,4.0,"",active,"","",fall,2010,"",,0,""
40080013010,Carpentry 1 CE,"This course covers materials and selection that support the responsible use of natural resources. Subjects include hanging doors, installing base, casing, stair treads, skirts & closet organizers. Installation of hardwood floors, handrails and stair caps will be taught. Students will also be introduced to the basics of installing tile floors and shower walls. Course is taught 1st half of semester.","",no,"",SLCC,CMGT,1330,Interior Finishes I,4.0,"",active,"","",fall,2010,"",,0,""
40080013010,Carpentry 1 CE,"Course provides students with knowledge of light commercial and residential building techniques and materials. Examines common construction materials, components, and systems related to steel and wood frame structures, emphasizing sustainable building practices. The construction process will be analyzed from site planning to completion.","",no,"",SLCC,CMGT,1410,Construction Materials & Methods,2.0,"",active,"","",fall,2010,"",,0,""
06010013020,Applied Communication I CE,"Communication principles and practice applied in dyadic, group, written, electronic, and oral presentation assignments. Listening, perception, verbal clarity, nonverbal, diversity, conflict management and interviewing in workplace and interpersonal settings.",All students must be registered for CE credit. Enrollment is capped at 25 students.,no,IR,SLCC,COMM,1010,Elements of Effective Communication,3.0,"10, 11, 12",active,"","",fall,2014,"",,0,""
09030013020,Economics Elective CE,"Studies the role of economics in understanding social problems. It is designed as a general information course for all individuals despite major, and satisfies the social science component of general education.",All students must be registered for CE credit. Enrollment is capped at 35 students.,no,SS,SLCC,ECON,1010,Economics as Social Science,3.0,"11, 12",active,"","","",,"",,0,""
32020013200,Economics CE,"Studies the role of economics in understanding social problems. It is designed as a general information course for all individuals despite major, and satisfies the social science component of general education.",Open to 11th and 12th graders only. All students must be registered for CE credit. Enrollment is capped at 35 students.,no,SS,SLCC,ECON,1010,Economics as Social Science,3.0,"",active,"","","",,"",,0,""
