USBE Core Code,USBE Core Title,Short Description,Enrollment Conditions,HS Core Flag,GenEd Code,Sponsoring Institution,Prefix,Number,Title,College Credit Hours,Institution Recommended Grade Level,Status,Prereq,Coreq,First Term,First Term Year,Last Term,Last Term Year,Likes Count,Changes Made
40090013001,Aviation Maintenance I CE,"Theory and practical application of maintenance forms & records, publications, fluid lines & fittings, mechanic privileges & limitations, cleaning & corrosion control, weight & balance and aircraft drawing.
Designed to provide students with training in basic mathematical applications to provide math skills necessary to solve job related problems. Review of basic math, algebra and geometry.",Prior math classes are very helpful in this course. Coreq: AMTT 1140,no,"",SLCC,AMTT,1120,Aircraft Regulations,8.0,"11, 12",active,N/A,AMTT 1140,fall,2023,"",,0,""
40090013002,Aviation Maintenance 2 CE,"Technical information and laboratory projects necessary for the practical application and understanding of theories, principles and concepts of basic electricity; ground operation and servicing; materials and processes; and basic physics.",This Concurrent enrollment option allows students to fulfill the Aviation Generals requirements that are prerequisites to enroll in the Airframe and or Powerplants programs for the SLCC Aviation maintenance associate degree which is partnered with a certificate of operation # EW9T127R from the Federal Aviation Administration Part 147 aircraft maintenance training requirements. Coreq: AMTT 1120,no,"",SLCC,AMTT,1140,Aircraft Electrical and Hardware,8.0,"11, 12",active,"",AMTT 1120,fall,2023,"",,0,""
40060013010,Fire Science CE,"Explores career opportunities and job requirements of fire and rescue emergency services. Discusses the various duties within emergency services, including structural fire fighting, wildland fire fighting, technical rescue, hazardous materials control, fire protection, fire investigations, and incident command. Explains the employment testing and selection processes of federal, state, municipal, and industrial emergency service organizations. Develops basic emergency skills in hazard recognition, response organization, and fire extinguisher use. May be delivered online.","",no,"",UVU,ESFF,1000,Survey of Fire and Rescue Emergency Services,4.0,12,active,"","",fall,2024,"",,0,""
06010013080,Humanities CE,"Studies the media and compositional elements of the various art forms (literature, music, visual arts, theater, film, dance, and architecture), for greater understanding and enjoyment. Teaches how to interpret artistic meaning by analyzing artworks formally as well as in their historical contexts, such as the predominant subject matters and styles of their period. Encourages students to integrate the arts into their daily lives habitually, so that they become lifelong learners and educators. May be delivered hybrid and/or online.","",no,H,UVU,HUM,1010,Humanities through the Arts,3.0,"",active,"","",fall,2015,"",,0,""
36010013175,Medical Terminology CE,"Helps students read and understand the language of medical terminology. Stresses terminology usage and accuracy. Studies elements, abbreviations, spelling, pronunciation, and logic of medical terminology. Includes lectures and audiovisual presentations.",Previously on hiatus for low enrollments.  Returned to active in anticipation of TICE MedicalTerm.,no,"",UVU,HLTH,1300,Medical Terminology I,2.0,"9, 10, 11, 12",active,"","",fall,2024,"",,0,""
36010013070,Emergency Medical Responder CE,Course follows American Red Cross Responding to Emergency guidelines and leads to first aid and CPR certification.,All students must be registered for CE credit.,no,"",SLCC,HLTH,1200,First Aid and Safety,2.0,"9, 10, 11, 12",active,"","","",,"",,0,""
32020013200,Economics CE,"Studies the role of economics in understanding social problems. It is designed as a general information course for all individuals despite major, and satisfies the social science component of general education.",All students must be registered for CE credit. Enrollment is capped at 35 students.,no,SS,SLCC,ECON,1010,Economics as Social Science,3.0,"11, 12",active,"","","",,"",,0,""
32020013216,Business Office Specialist CE,A hands-on introduction to problem solving using Computer Tools. Basic hardware and Office software products topics are discussed.,"",no,"",SLCC,CSIS,1020,Computer Essentials,3.0,"9, 10, 11, 12",active,"","",fall,2018,"",,0,""
09060013020,U.S. National Government CE,This course surveys the institutions and practices of the U.S. national government with emphasis placed on political behavior and social conflict. Course may be taught with a Service Learning component.,Prereq: Appropriate placement test score. Course as taught must cover 90% of public ed objectives. All students must be registered for CE credit. Enrollment is capped at 35 students.,yes,AI,SLCC,POLS,1100,US Government & Politics,3.0,"11, 12",active,"","",fall,2014,"",,0,""
38010013041,CAD Architectural Design 1 CE,"For non-Engineering Graphics and Design Technology majors and others who wish to explore the field of residential architectural drafting. Covers basic procedures used in the development of residential plans. Includes architectural drafting standards, symbols, and techniques. Uses lectures and text reading assignments related to the drawings and worksheets. Introduces students to the architectural profession and related fields.","",no,"",UVU,EGDT,1090,Intro to Architecture Drafting,3.0,"11, 12",active,"","",fall,2016,"",,0,""
39020013003,Teaching as a Profession 3 CE,"Students assess themselves as prospective teachers. Opportunities provided for students to observe in public schools (K-12), as well as to complete volunteer service in other community educational settings.","",no,"",USU,TEAL,1010,Intro to Education,3.0,"11, 12",active,"","",fall,2024,"",,0,""
35010013025,Linux Fundamentals CE,"Introduces the UNIX Operating System using the popular Linux OS. Explores the Linux file system, Linux administration, OS utilities, and program features and uses. Aids the student in the development, understanding, and working knowledge of the details of the Linux Operating System, memory organization, disk architectures, and demand paged virtual memory. Includes OS installation, user creation, rights management, loading daemons, and server best practices.",Prereq: INFO 1120 recommended.,no,"",UVU,IT,1510,Intro to System Administration - Linux/Unix,3.0,"11, 12",active,INFO 1120,"",fall,2015,"",,0,""
40060013010,Fire Science CE,"Explores the theories and fundamentals of how and why fires start, spread and how they are controlled. Addresses the fire problem in America, background of research, and how to approach the study of fire. Provides an overview of various flames, smoldering, and spontaneous combustion. May be delivered online.",Prereq: ESFF 100 or sufficient emergency service work experience,no,"",UVU,ESFO,1100,Fire Behavior and Combustion,3.0,"",active,ESFF 100,"",fall,2024,"",,0,""
07040013010,Calc Elect. CE (Math 1210/20 & 2210),"Fulfills General Education Mathematics requirement. Students will gain a basic understanding of calculus, the mathematics of motion and change, including limits and continuity, differentiation, applications of differentiation, integration, applications of integration, derivatives of exponential functions, logarithmic functions, inverse trigonometric functions, hyperbolic functions, and related integrals. Students must have a working knowledge of college algebra and trigonometry. Required for Utah Level 2, 3, and 4 Math Endorsements, and for students majoring in Computer Science. Successful completion fulfills prerequisite for MATH 1220, and Mathematics prerequisite for ENGR 2010 and PHYS 2210. Prerequisite: MATH 1050 AND MATH 1060 (Grade C or higher); OR MATH 1080 (Grade C or higher); OR ACT or equivalent placement score 26 or higher; OR CPT placement score of 105 or higher within two years of enrollment of this course.","Prereq: MATH 1050 and 1060 with a ""C"" or better, OR MATH 1080 with a “C” or better, OR an ACT MATH score of 26 or higher OR an Accuplacer Elementary Algebra score of 105 or higher OR an Accuplacer College Algebra score of 92 or higher. The prereq grade, ACT or placement test score are valid for up to two years of enrollment.",no,QL,UT,MATH,1210,Calculus I,4.0,"9, 10, 11, 12",active,"MATH 1050, MATH 1060, OR MATH 1080","",fall,,"",,0,""
07040013010,Calc Elect. CE (Math 1210/20 & 2210),"Fulfills General Education Mathematics requirement. Continuation of MATH 1210, covering length, area of a surface of revolution, moments and centers of mass, integration techniques, sequences and series, parameterization of curves and polar coordinates, vectors in 3-space, quadric surfaces, and cylindrical and spherical coordinates. Required for Utah Level 3 and 4 Math Endorsements. Successful completion fulfills prerequisite for MATH 2210, and Mathematics prerequisite for ENGR 2250, ENGR 2300, and PHYS 2210. Prerequisite: MATH 1210 (Grade C or higher).","Prereq: A ""C"" or better in MATH 1210 or a passing score on the high school AP Calculus AB exam of 4-5.",no,QL,UT,MATH,1220,Calculus II,4.0,"9, 10, 11, 12",active,MATH 1210,"",fall,,"",,0,""
09030013020,Economics Elective CE,"Designed to build an understanding of economic institutions, history, and principles. Relationship between private and public sectors of U.S. economy. Analysis of major economic institutions, such as property rights, markets, business organizations, labor unions, money and banking, trade, and taxation.","",no,AI,USU,ECN,1500,"Intro to Economic Institutions, History and Principles",3.0,"11, 12",active,"","",fall,,"",,0,""
40110013046,AIr Transportation CE,Provides an overview of aviation safety.,Prereq: AVSC 1100,no,"",UVU,AVSC,2130,Aviation Safety,3.0,"10, 11, 12",active,AVSC 1100,None,fall,2021,"",,0,""
32020013140,Business Management CE,"Overviews the business world, its structure, procedures, and vocabulary. Provides information to assist in making occupational choices. Methods include lectures, class discussions, group activities, videos, and guest speakers. Completers should have a general knowledge of business and career opportunities. May be delivered online.","",no,SS,UVU,MGMT,1010,Intro to Business,3.0,"11, 12",active,"","",fall,2024,"",,0,""
07070013010,Math. Electives-Alg or higher CE (1060),"Fulfills General Education Mathematics requirement. Continuation of MATH 1050, utilizes unit circle and right triangle definitions, graphs of trigonometric functions, solving trigonometric equations, and verifying trigonometric identities. Involves polar and parametric functions, vectors, and conic sections. Required for Utah Level 2 and Level 3 Math Endorsements. Course fee required. Prerequisite: MATH 1050 (Grade C or higher) within two years of enrollment in this course; OR ACT or equivalent placement score 25 or higher; OR CPT placement score of 95 or higher within two years of enrollment in this course.","Prereq: MATH 1050 with a ""C"" or better, or an ACT Math score of 25 or better or an Accuplacer Elementary Algebra score of 95 or better. It is recommended that MATH 1060 be taken after successful completion of MATH 1050 and that MATH 1080 be taken when MATH 1050 is skipped. The prereq grade, ACT or placement test score are valid for up to two years of enrollment.",no,QL,UT,MATH,1060,Trigonometry,3.0,"9, 10, 11, 12",active,"MATH 1050, MATH 1060","",fall,,"",,0,""
06010013075,"Literature CE (ENG 2200, 2130, 2220)","Fulfills a Literature/Humanities General Education requirement. For all students who would like to increase their enjoyment of literature. Provides basic understanding of novels, short stories, poems, plays, and essays. Students will learn to read analytically and write critically.",Prereq: ENGL 1010.,no,H,UT,ENGL,2200,Understanding Literature,3.0,"11, 12",active,ENGL 1010,"",fall,2015,"",,0,""
07040013020,Precalculus Elective CE (Math 1050),"Fulfills General Education Mathematics requirement. Provides in-depth review of college algebra and trigonometry before entering trig-based calculus by reviewing concepts taught in MATH 1050 and MATH 1060. Successful completion fulfills prerequisite for MATH 1210, and Mathematics prerequisite for PHYS 2010. Prerequisite: MATH 1010 or MATH 1000 (Grade B or higher) within two years of enrollment in this course; OR ACT or equivalent placement score 25 or higher; OR CPT placement score of 95 or higher within two years of enrollment in this course.","Prereq: A ""B"" or better in MATH 1010 OR a “C” or better in MATH 1050 OR an ACT Math score of 25 or better, OR an Accuplacer Math score of 95 or better. It is recommended that MATH 1080 be taken if MATH 1050 is skipped. The prereq grade, ACT or placement test score are valid for up to two years of enrollment.",no,QL,UT,MATH,1080,Precalculus with Trigonometry,5.0,"9, 10, 11, 12",active,MATH 1010 or MATH 1050,"",fall,,"",,0,""
06010013020,Applied Communication I CE,"Fulfills General Education Social & Behavioral Sciences requirement. Required of all Communication majors. Focuses on communication skills in a wide range of interpersonal areas appropriate to business or personal relationships, and involving initiating, developing, maintaining, and controlling the deterioration of relationships, with emphasis on listening, assertiveness, supportive climates, conflict, power management, and disclosure. Introduces the special needs of intercultural communication, and prepares students to effectively express ideas in one-to-one settings.","",no,SS,UT,COMM,2110,Interpersonal Communication,3.0,"10, 11, 12",active,"","",fall,2015,"",,0,""
40110013134,Aviation Weather CE,"This course includes the discussion, observation, and analysis of weather important for pilots and those associated with air travel.","",no,"",USU,PSC,2040,Aviation Weather,3.0,"11, 12",active,"","",fall,2021,"",,0,""
35010013030,Network Fundamentals CE,An introduction to LAN management concepts,Successful completion of Computer Systems 2 (NET 2200) with grade of B or better,no,"",WSU,NET,2300,Introduction to LAN Management,3.0,"10, 11, 12",active,NET 2200,none,fall,2021,"",,0,""
40110013044,Aviation History CE,"Covers attributes of aviation professional, career planning, and certification process.","",no,"",USU,AV,1100,The Aviation Profession,1.0,"11, 12",active,"","",fall,2016,"",,0,""
40010013030,Video Production 1 CE,"This class covers fundamental theories and practice in computer-based audio and video production, including recording, editing, digitizing audio and video segments utilizing current video-editing programs, and various Internet streaming technologies.  Includes lectures, demonstrations, and a project during which each student will set up, shoot, edit and digitize a high-quality video project for computer-based multimedia.","",no,"",USU,BCIS,1340,Digital Video Production,3.0,"11, 12",active,"","",fall,2017,"",,0,""
09080013001,Sociology CE,"Social, political and economic aspects of specific problems in modern societies including famine, population, ecological disasters, war and terrorism, poverty, race/ethnic and gender inequality, family, crime, health and illness.",Taught on SLCC campus only.,no,SS,SLCC,SOC,1020,Social Problems,3.0,"11, 12",active,"","",fall,2016,"",,0,""
02040013020,Music Appreciation CE,"This course provides students with an overview of the history of rock and roll music from its roots to the present day. Emphasis is placed on major stylistic trends and the artists who made major contributions to the evolution of this musical genre. Rock music will also be studied in a sociological context- both as an influence on, and as a reflection of the society in which it has operated. Fundamental musical concepts and vocabulary will also be addressed.","",yes,FA,SNOW,MUSC,1031,History of Rock and Roll,3.0,"10, 11, 12",active,"","",fall,2018,"",,0,""
09040013060,World/Cultural Geography CE,"The study of the cohesive elements that constitute the major cultural regions of the world. Course includes, but is not limited to the introduction and analysis of contemporary cultural, political, economic, and environmental issues.","",yes,IR,SLCC,GEOG,1300,Regional Geography,3.0,"11, 12",active,"","","",,"",,0,""
40080013015,Carpentry 2 CE,Offers lab experience in finishing methods and techniques.,"",no,"",UVU,CMGT,1220,Finishing Lab,3.0,"11, 12",active,"","",fall,2010,"",,0,""
35020013060,Web Development 1 CE,This course focuses on the design and construction of Internet Web pages. Web page development using HTML and Web page editing software is discussed. All students will have hands-on experience creating and publishing their own Web pages. Word processing and file management skills are strongly recommended.,"",no,"",USU,BCIS,1300,Website Design,3.0,"11, 12",active,"","","",,"",,0,""
07070013090,Math. Decision Making for Life CE (1030),"This course is an appropriate culminating mathematics course for the general studies or liberal arts student majoring in humanities or other programs not related to math and science. The course covers a broad scope of mathematical topics as they apply to real-world problems. Topics include reasoning and number sense, finance matters, probability and statistics, and modeling.","Prerequisite: Successful completion of Math Secondary I, II, and III — C average or better course grade in all three classes. Students who do not have a C average or better course grade in all three classes may place into this class with a  MATH 1010 grade of ""C"" or better, an ACT Math score of at least 19, or an appropriate placement test score. All students must be registered for CE credit. Enrollment is capped at 35 students.",no,QL,SLCC,MATH,1030,Quantitative Reasoning,3.0,"9, 10, 11, 12",active,MATH 1010,"",fall,2013,"",,0,""
07040013020,Precalculus Elective CE (Math 1050),"This course is designed for students interested in Mathematics, Science, Engineering, Technology, and Education. This course is an in-depth exploration of algebra topics designed to ultimately prepare students for Calculus or further education courses. Topics covered include the following: 1) functions, including polynomial, rational, exponential, and logarithmic; 2) systems of equations; matrices and determinants; partial fraction decomposition; 3) conics; and 4) sequences and series.","Prerequisite: Successful completion of Math Secondary I, II, and III — C average or better course grade in all three classes -- plus institution prereqs:  MATH 1010 with a ""C"" or better, an ACT Math score of at least 23, or an appropriate placement test score. All students must be registered for CE credit. Enrollment is capped at 39 students.",no,QL,SLCC,MATH,1050,College Algebra,4.0,"9, 10, 11, 12",active,MATH 1010,"","",,"",,0,""
03040013062,German CE 1010,"First in a series of four courses which focus on listening, speaking, reading, writing and culture. Major objective of the first year is to develop functional language ability in the German culture. Lab attendance is required.","With USBE permission, course will be offered for one semester and carries 1 high school unit of credit. All students must be registered for CE credit. Enrollment is capped at 25 students.",no,FL,SLCC,GER,1010,Beginning German I,5.0,"11, 12",active,"","",fall,2015,"",,0,""
02010013020,Art History CE,"Develops an appreciation of the visual arts by investigating the elements and principles of art, art criticism, art production, and the history of art. Includes written critiques and assignments. Requires students to identify works of arts and describe their significance in writing. May be delivered hybrid.","",yes,FA,UVU,ART,1010,Intro to Visual Art,3.0,"11, 12",active,"","","",,"",,0,""
40130013020,Commercial Art 2 CE,"An intermediate level course that expands the skills and knowledge acquired in Design I. The course emphasized practical assignments that examine applied problem solving and professional solutions for graphic designers. Specific themes/topics for the course include visual grouping and hierarchy, visual identity development and application of Gestalt theory.",Prerequisite: DES 1300,no,"",UT,DES,2300,Design II,3.0,"10, 11, 12",active,DES 1300,"",fall,2018,"",,0,""
36010013190,Nurse Assistant (CNA) CE,This course is offered to the student who is interested in preparing for work in a long term facility as a nursing assistant. It meets federal and state requirements and allows the student to apply and test for certification as a Utah Certified Assistant. It is separate from the nursing program. Serves as an elective.,"",no,"",USU,TENA,1000,Nursing Assistant,3.0,"11, 12",active,"","","",,"",,0,""
02010013045,Drawing I CE,"A studio class which explores the elements and compositional principles of visual art through drawing. Assignments are designed to encourage creative solutions, develop drawing skills, and apply the basics of linear representation, shading, perspective, shape (negative and positive) and textural depiction.","",yes,FA,SUU,ART,1110,Drawing 1,3.0,"10, 11, 12",active,"","","",,"",,0,""
09090013010,Social Studies Elective CE,"If both HIST 2700 and HIST 2710 are successfully completed, fulfills the General Education American Institutions (Utah State Code R470) requirement. If course is not used for American Institutions requirement, it can be used to fulfill the General Education Social & Behavioral Sciences requirement. Chronological survey of the first half of the American experience, beginning with the Paleo-Indian cultures and emphasizing American Independence, development of the Constitution, the emergence of Jacksonian democracy, and the causes of the Civil War, through post-Civil War Reconstruction. Includes social, political, economic, cultural, and diplomatic developments throughout this period. Prerequisite: Reading placement score 17 or higher, or ENGL 1470.",Students completing both HIST 2700 and 2710 earn U.S. History II CE core high school credit.  Students completing only 2700 or 2710 earn Social Studies Elective CE high school credit.  Students completing both 2700 and 2710 also earn college American Institutions core General Education credit (or Social Science GenEd credit for completing one of the two courses).,no,SS,UT,HIST,2700,U.S. History to 1877,3.0,"9, 10, 11, 12",active,"","",fall,2017,"",,0,""
09070013010,Psychology Elective CE,"An introductory course in modern scientific psychology. Covers major domains of scientific psychology including biological foundations, sensations, perception, learning, motivation, human development and abnormal psychology. Examines major psychological and professional applications. May be delivered hybrid and/or online.","",no,SS,UVU,PSY,1010,General Psychology,3.0,"11, 12",active,"","","",,"",,0,""
40090013023,ASE Steering & Suspension CE,"Theory, operation, diagnosis, and repair of steering and suspension systems.  This is the first part of a two-part class. (AUSV 1021, AUSV 1022, and AUSV 2320 are equivalent to AUSV 1000, AUSV 1020.)","",no,"",WSU,AUSV,1022,Steering and Suspension Systems,2.0,"11, 12",active,"","",fall,2010,"",,0,""
40090013021,ASE Chassis MLR CE,"Theory, operation, diagnosis, repair, and overhaul of automotive engines.","",no,"",WSU,AUSV,1120,Automotive Engines,2.0,"11, 12",active,"","",fall,2010,"",,0,""
40090013022,ASE Brakes CE,"Theory, operation, diagnosis, and repair of braking systems.  This is the first part of a two-part class. (AUSV 1021, AUSV 1022, and AUSV 2320 are equivalent to AUSV 1000, AUSV 1020.)","",no,"",WSU,AUSV,1021,Automotive Braking Systems,2.0,"11, 12",active,"","",fall,2010,"",,0,""
40090013021,ASE Chassis MLR CE,"Theory, operation, diagnosis, and repair of steering and suspension systems.  This is the first part of a two-part class. (AUSV 1021, AUSV 1022, and AUSV 2320 are equivalent to AUSV 1000, AUSV 1020.)","",no,"",WSU,AUSV,1022,Steering and Suspension Systems,2.0,"11, 12",active,"","",fall,2010,"",,0,""
40090013025,ASE Engine Performance CE,"Theory, operation, diagnosis, repair, and overhaul of automotive engines.","",no,"",WSU,AUSV,1120,Automotive Engines,2.0,"11, 12",active,"","",fall,2010,"",,0,""
03040013063,German CE 1020,"Continuation of GRMN 1010. Basic language skills including listening, speaking, reading, writing and culture.",Prereq: GRMN 1010.,no,FL,WSU,GRMN,1020,German II First Year,3.0,"11, 12",active,GRMN 1010,"",fall,2015,"",,0,""
34010013197,Human Development CE,"A survey course which addresses the developmental aspects of individuals across the lifespan. Course content encompasses the study of biological, cognitive, social, and emotional developmental changes of the healthy individual in the context of the family and society. It emphasizes and demonstrates the vital connections between theory, research, and application.","",no,SS,WSU,CHF,1500,Human Development,3.0,"11, 12",active,"","",fall,,"",,0,""
08030013012,Chemistry with Lab CE,"Fundamentals of inorganic chemistry and introduction to organic chemistry. The first course in a two-semester sequence designed primarily for students of nursing, engineering technology and some other fields of science and health professions who will take no more than one year of chemistry. Four hours of lecture and one 3-hour lab a week.",NOTE: Lab component is included in course.,yes,PS Lab,WSU,CHEM,1115,Elementary Chemistry Lab,0.0,"10, 11, 12",active,"","",fall,,"",,0,""
09070013010,Psychology Elective CE,"A survey course which addresses the developmental aspects of individuals across the lifespan. Course content encompasses the study of biological, cognitive, social, and emotional developmental changes of the healthy individual in the context of the family and society. It emphasizes and demonstrates the vital connections between theory, research, and application.","",no,SS,WSU,CHF,1500,Human Development,3.0,"11, 12",active,"","",fall,,"",,0,""
02040013020,Music Appreciation CE,"An introduction to music, its elements, language, and historical development. The course focuses on European and American music with components of jazz, world, and popular genres. Concert attendance outside of regularly scheduled class time is required. Not available to music majors.","",yes,FA,WSU,MUSC,1010,Intro to Music,3.0,"11, 12",active,"","",fall,2014,"",,0,""
09050013120,American Civilization CE,"An analysis of American civilization that traces social, cultural, economic, and political developments in the United States. May be taken to complete the American Institutions requirement (grade of C or better required).","This course is offered for one year and earns core credit. Students must complete only one American Institutions general education class for college graduation. Select from among ECON 1740, HIST 1700, and POLS 1100.",yes,AI,WSU,HIST,1700,American Civilization,3.0,"11, 12",active,"","",fall,,"",,0,""
40090013024,ASE Electrical/Electronics CE,"Diagnostic and repair procedures involved in electrical and electronic systems with practical application of Ohm’s law. Hands-on diagnosis and repair of charging, starting, lighting, electronic accessory, and supplemental restraint systems.",Prereq: AUTO 1010.,no,"",SLCC,AUTO,1150,Auto Electrical and Electronics w/lab,6.0,"10, 11, 12",active,AUTO 1010,"",fall,2010,spring,2023,0,""
07070013010,Math. Electives-Alg or higher CE (1060),This course includes trigonometric functions and their graphs developed using circular and triangular methods including inverses; polar coordinates; and an introduction to vectors.,"Prereq: MATH 1050 with a ""C"" or better or placement test score. All students must be registered for CE credit. Enrollment is capped at 39 students.",no,QL,SLCC,MATH,1060,Trigonometry,3.0,"9, 10, 11, 12",active,MATH 1050,"","",,"",,0,""
34010013215,Interior Design II CE,"Explores the interior design profession, professional certification and licensure. Students learn the various phases of the design process and develop spaces that relate to sustainability, accessibility and human factors.  Study of architectural and furniture styles are explored. Students develop aesthetic judgment as they create spaces that utilize the elements and principles of design and color theory.","",no,FA,WSU,IDT,1010,Intro to Interior Design,3.0,"11, 12",active,"","",fall,2010,"",,0,""
40100013070,Machining 2 CE,"Introduction to machining processes through theory and practice including: setup and operation of the engine lathe & milling machine, machine and tool performance, inspection techniques, basic blueprint reading, and process planning. Students will utilize lab time to complete assignments as required. One lecture per week and two 3-hour labs per week are required.","",no,"",WSU,MFET,1210,Machining Principles Lecture/Lab I,3.0,"11, 12",active,"","","",,"",,0,""
40100013112,Welding Technician - Intrm Level CE,"Introduction to industrial metal welding processes, equipment selection, design criteria, shop procedures and terminology.","",no,"",WSU,MFET,2153,Metal Welding Lecture/Lab,1.0,"11, 12",active,"","",fall,2013,"",,0,""
06010013020,Applied Communication I CE,"Communication principles and practice applied in dyadic, group, written, electronic, and oral presentation assignments. Listening, perception, verbal clarity, nonverbal, diversity, conflict management and interviewing in workplace and interpersonal settings.",All students must be registered for CE credit. Enrollment is capped at 25 students.,no,IR,SLCC,COMM,1010,Elements of Effective Communication,3.0,"10, 11, 12",active,"","",fall,2014,"",,0,""
38010013052,CAD Mechanical Design 2 CE,"Teaches basic 3D computer modeling course which emphasizes the development of 3D machine parts, assemblies, and drawings in a constraint-based modeling environment using AutoDesk Inventor. Emphasizes the feature based design process, which simulates actual manufacturing processes with 2D sketching tools and with 3D modeling tools including extrusions, revolutions, sweeps, lofts, coils, shells, placed features, patterns, and many others. Also teaches creation of basic multi-part assemblies, constraint-driven assembly animation, and generation of detailed production drawings.",Public Education Pre-req: CAD Mechanical Design I CE.,no,"",UVU,EGDT,1070,3D Modeling-Inventor,3.0,"11, 12",active,CAD Mechanical Design I CE,"",fall,2016,"",,0,""
08030013010,Chemistry Elective CE,"Survey of general chemistry: structure, composition, properties and chemical transformations. Course may be taught with a Service Learning component.",Students completing this class which has no lab will earn elective credit. All students must be registered for CE credit.,no,PS,SLCC,CHEM,1010,Intro to Chemistry,3.0,"11, 12",active,"","",fall,2024,"",,0,""
32020013020,Accounting II CE,"Continuation of concepts & methods used in preparation of financial statements using generally accepted accounting principles. Includes long-term assets, liabilities, business entities, statement of cash flow & financial statement analysis.",Prereq: ACCT 1110 w/ C- or better. All students must be registered for CE credit.,no,"",SLCC,ACCT,1120,Financial Accounting II,3.0,"11, 12",active,ACCT 1110,"","",,"",,0,""
03070013063,Spanish CE 1020,"Includes the remaining grammar and language concepts, literature, and cultural readings. Uses an eclectic method of instruction, emphasizing conversational exchanges. Conversational lab required. Computer and multimedia lab encouraged. May be delivered hybrid.",Prereq: SPAN 1010 or equivalent knowledge.,no,FL,UVU,SPAN,1020,Beginning Spanish II,4.0,"9, 10, 11, 12",active,SPAN 1010,"",fall,2015,"",,0,""
09090013010,Social Studies Elective CE,"A chronological survey of American history from Native American and European colonial origins through Reconstruction, 1877. Directed toward History majors, minors, and those planning to teach U.S. history. Students may fulfill the American Institutions requirement by completing this course and HIST 2710 with a grade of C or better.",Students completing both HIST 2700 and 2710 earn U.S. History II CE core high school credit.  Students completing only 2700 or 2710 with a C or better earn Social Studies Elective CE high school credit.  Students completing both 2700 and 2710 also earn college American Institutions core General Education credit.,no,AI,WSU,HIST,2700,U. S. History to 1877,3.0,"11, 12",active,"","",fall,2015,"",,0,""
08030013012,Chemistry with Lab CE,Introductory course in general inorganic and organic chemistry of hydrocarbons of functional groups. For health science students and other non-chemistry majors.,Prereq: MATH 1010 w/ C or higher or appropriate placement test score (MATH 1020 for Nursing majors). Recommended Co-Req: CHEM 1115. Taking the class and lab will earn core credit. All students must be registered for CE credit.,yes,"",SLCC,CHEM,1110,Elementary Chemistry,4.0,"11, 12",active,"MATH 1010, MATH 1020 (Nursing Major)",CHEM 1115,fall,2024,"",,0,""
06010013110,Speech CE,"This course is an introduction into the nature of media and its relationship with the individual. The course teaches students to analyze, assess and evaluate popular culture, literature, and media. It includes a focus on various mediums including literature, radio, television, film, books, newspaper, and advertising to assist students in looking at the big picture of how media affects their perceptions.","",no,H,SNOW,COMM,1500,Intro to Mass Media,3.0,"11, 12",active,"","",fall,2014,"",,0,""
06010013110,Speech CE,"This is a practical and general course designed for students who desire to improve their speech efficiency, poise and self-confidence in public address situations. Special emphasis is placed on preparing, selecting, researching, organizing and delivering oral messages as well as on analyzing and evaluating the speaking-listening process.","",no,IR,SNOW,COMM,1020,Public Speaking,3.0,"10, 11, 12",active,"","",fall,2015,"",,0,""
07070013090,Math. Decision Making for Life CE (1030),"This course provides an introduction to mathematical modeling and problem solving utilizing algebra, discrete mathematics, geometry and statistics.  Furthermore, students will examine some of the greatest ideas of humankind – ideas comparable to the works of Shakespeare, Plato, and Michelangelo. Imagination, creativity, and sound logic will all be crucial components of these mathematical explorations. The overarching theme of the course is to gain a deeper understanding and appreciation for math and its many applications to the world around us.","Prerequisite: Successful completion of Math Secondary I, II, and III — C average or better course grade in all three classes. Students who do not have a C average or better course grade in all three classes may place into this class with an ACT Math score of at least 21 or appropriate placement test score.",no,QL,SNOW,MATH,1030,Quantitative Literacy,3.0,"10, 11, 12",active,"","",fall,2015,"",,0,""
07040013020,Precalculus Elective CE (Math 1050),"In this course students will study polynomial, rational, exponential, and logarithmic functions. Additional topics include sequences and series, conic sections, matrices, the binomial theorem, modeling, and graphing technology. This course prepares students for trigonometry and calculus.","Prerequisite: Successful completion of Math Secondary I, II, and III — C average or better course grade in all three classes -- plus institution prereqs: an ACT Math score of at least 23 or an appropriate placement test score.",no,QL,SNOW,MATH,1050,College Algebra,4.0,"9, 10, 11, 12",active,"","","",,"",,0,""
06010013075,"Literature CE (ENG 2200, 2130, 2220)","This course surveys literary texts that draw on oral traditions in their plots, characters, or language. The emphasis is on canonical and multicultural American literature, and the course also asks students to examine artistic aspects of oral storytelling.","",no,H,SNOW,ENGL,2210,Folklore and Literature,3.0,"11, 12",active,"","",fall,2017,"",,0,""
34010013185,Foundations of Nutrition CE,"Human nutrition is the platform to study the nature and integration of science across disciplines and in society through applied problem solving and data analysis. Nutritional balance and good health are explored in context of the levels of organization, metabolism and homeostasis, genetics and evolution, and ecological interactions. This course is taught Web enhanced.","",no,LS,WSU,NUTR,1020,Science and Application of Human Nutrition,3.0,"11, 12",active,"","","",,"",,0,""
03030013063,French CE 1020,"Completes the first year of study. Includes the remaining grammar, language concepts, and culture, and introduces students to literature in French.","",no,FL,UVU,FREN,1020,Beginning French II,5.0,"9, 10, 11, 12",active,"","",fall,2015,"",,0,""
