USBE Core Code,USBE Core Title,Short Description,Enrollment Conditions,HS Core Flag,GenEd Code,Sponsoring Institution,Prefix,Number,Title,College Credit Hours,Institution Recommended Grade Level,Status,Prereq,Coreq,First Term,First Term Year,Last Term,Last Term Year,Likes Count,Changes Made
03070013066,Spanish CE 3117 Breaking Down Walls,"This course considers how critical moments of social and political change in the Spanish-speaking world have shaped the present and built new identities. It includes diverse voices and perspecitves involved in artistic, cultural, economic, and politcal ""revolutions,"" or eras of great change, within a region or country. Students will utilize communication skills (read, write, speak, and listen) to express understanding of multiple perspectives on some complex cultural and historical issues. Spanish will be the only language used in this class.","Prerequisite: score of ""3"" or higher on AP Spanish exam taken in grade 9 through 11.  This course is intended for accelerated foreign language students, including dual language immersion students.  It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30; contact USHE institution for exception to enrollment cap.",no,FL,UU,SPAN,3117C,"Breaking Down Walls, Building Identities",3.0,"",active,"Prerequisite: score of ""3"" or higher on AP Spanish exam taken in grade 9 through 11.","",fall,2017,"",,0,""
40090013015,Collision Refinishing & Painting CE,"Provides a laboratory experience for blending tinting and detailing techniques. Identifies proper procedures for Single stage, Base coat, and Tri stage blending. Identifies detailing techniques and materials.",Co-Req: CRT 1210,no,"",UVU,CRT,1210L,"Blending, Tinting and Detailing Lab",1.0,"9, 10, 11, 12",active,"",CRT 1210,fall,2010,"",,0,""
09090013010,Social Studies Elective CE,"What is race? What is racism? How do television, film, popular music, social networking, and other forms of media shape how we think about race? How can we challenge racism by finding, creating, and sharing our own stories? In this course, students will explore these questions and others as they take part in critical analysis of popular media and create their own media through community-based action research. Media in this course is defined broadly to include visual art, poetry, music, and storytelling, as well as television, film and internet-based social networking.","",no,SS,UU,UGS,2001C,The Social Construction of Race and Gender I,3.0,"",active,"","",fall,2017,"",,0,""
08030013012,Chemistry with Lab CE,"Three lectures, two discussions per week. Fundamentals of chemistry emphasizing descriptive and modern applied chemistry for science and engineering majors. Topics include atomic theory, molecular bonding, and reaction chemistry.",Prereq: Recommended MATH 1050.  Students must also register for CHEM 1215. Taking the class and lab will earn core credit.,yes,PS,UU,CHEM,1210C,General Chemistry I,4.0,"",active,MATH 1050,CHEM 1215,fall,2024,"",,0,""
03020013066,Chinese CE 3116,"This course explores Chinese history and traditional cultural values, and connects their influences on the modern Chinese-speaking world. Students will utilize knowledge and language skills learned from the class to understand and discuss both ancient and modern Chinese culture and society.","Prerequisite: score of ""3"" or higher on AP Chinese exam taken in grade 9 through 11.  This course is intended for accelerated foreign language students, including dual language immersion students.  It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30; contact USHE institution for exception to enrollment cap.",no,FL,UU,CHIN,3116C,"Exploring China: Past, Present and You",3.0,"",active,"","",fall,2019,"",,0,""
35020013035,Computer Science Principles CE,"A survey course covering seven big ideas of computing: creativity, abstraction, data, algorithms, programming, the Internet, and global impact.","",yes,"",SUU,CSIS,1030,Foundations of Computer Science,3.0,"11, 12",active,"","",fall,2019,"",,0,""
40090013010,Collision Non-Structural Repair CE,"Provides a laboratory experience for nonstructural repair techniques aligning with lectures from CRT 1120. Topics include fillers use, metallurgy, shrinking and stretching.",Co-Req: CRT 1120,no,"",UVU,CRT,1120L,Nonstructural Repair Lab,1.0,"9, 10, 11, 12",active,"",CRT 1120,fall,2010,"",,0,""
09090013010,Social Studies Elective CE,"Challenges students to (1) develop knowledge and recognition of complexities inherent in global and intercultural issues, focusing on their ethical and normative dimensions with an emphasis on issues of ethics and values, (2) develop the ability to interrelate knowledgeably, reflectively, responsibly, and respectfully with a society of increasing intercultural connections, (3) critically read works of philosophy, literature, religion, and history toward understanding the basis of their ethical views; and (4) read, study, research, discuss, and write about difficult ethical issues. Focuses on global and intercultural issues with an emphasis on their ethical and normative dimensions. Engages students in serious reflection on issues of ethics and values as they relate to the students' own lives as knowledgeable, thoughtful, reflective, responsible, and respectful citizens within a society of increasing intercultural connections. May be delivered hybrid and/or online.",Prereq: ENGL 1010.,no,IR,UVU,PHIL,2050G,Ethics and Values,3.0,12,active,ENGL 1010,"","",,"",,0,""
06020013070,Language Arts 11 or 12 CE (ENG1010),"Partially fulfills General Education English requirement. Designed to improve students' abilities to read, analyze, and write expository papers. Provides opportunities to write and revise a number of essays. Activities, library research, portfolios, writing to a style guide, and tests may also be used to prepare students to write college level papers. Successful completers (grade C or higher) will be prepared to take ENGL 2010 or ENGL 2010A. Prerequisites: Writing ACT/English placement score of 19; or ENGL 0990 (Grade C or higher); OR ESL 2700 OR ESL 2750 (Grade B or higher); AND ACT/Reading placement score 17 or higher, or ENGL 1470 (Grade C or higher-can be concurrently enrolled); AND LIB 1010 (can be concurrently enrolled); OR LIB 1000.","Completion of LA 9, 10, and 11* and an ACT English subscore of 17 or Accuplacer Next Generation English of 250. Course sections are limited to 25 students. *11th graders averaging a B grade or better in high school Language Arts may take ENGL 1010 under certain circumstances.  See CE Director for details.",yes,C,UT,ENGL,1010,Intro to Writing,3.0,"11, 12",active,ENGL 0990,"",fall,2015,"",,0,"See new enrollment conditions effective FY22-23.

See new enrollment conditions"
08040013020,Environmental Science CE,"Fulfills General Education Physical Science requirement. The Introduction to the Environmental Science Laboratory is a multidisciplinary science course. The objective of this course is to educate students on the basic environmental concepts and make them familiar with the common environmental issues. In this course students will gain hands-on experience in identifying and analyzing different environmental problems related to air, water and environmental degradation.",None,no,"",UT,ENVS,1015,Intro to Environmental Science Lab,1.0,"9, 10, 11, 12",active,None,ENVS 1010,fall,2021,"",2021,0,""
