USBE Core Code,USBE Core Title,Short Description,Enrollment Conditions,HS Core Flag,GenEd Code,Sponsoring Institution,Prefix,Number,Title,College Credit Hours,Institution Recommended Grade Level,Status,Prereq,Coreq,First Term,First Term Year,Last Term,Last Term Year,Likes Count,Changes Made
09080013001,Sociology CE,"Fulfills Social & Behavioral Sciences General Education requirement. Teaches what sociology is, what a sociologist does, and how sociology is applied, including the study of cultures, socialization, stratification, religion, families, organizations and social change through lectures, guest speakers, film, writing assignments, and exams.","",no,SS,UT,SOC,1010,Introduction to Sociology,3.0,"9, 10, 11, 12",active,"","",fall,2018,"",,0,""
09090013010,Social Studies Elective CE,"Challenges students to (1) explore and clarify their values; (2) critically read works of philosophy, literature, religion, and history toward understanding the basis of their ethical views; and (3) read, study, research, discuss, and write about difficult ethical issues. Focuses on issues of good vs. evil, justice vs. injustice, equality vs. inequality, and the necessity of defining and examining happiness and values. Engages students in serious reflection on issues of ethics and values as they relate to the students' own lives. May be delivered hybrid.",Prereq: ENGL 1010.,no,IR,UVU,PHIL,2050,Ethics and Values,3.0,12,active,ENGL 1010,"","",,"",,0,""
03040013062,German CE 1010,"Communicative competencies in the four language skills: speaking, listening, reading, and writing, with exposure to cultures and customs.",All sections are capped at 25 students. Not open to students with more than one year high school German. Course must be offered for one year.,no,FL,USU,GERM,1010,German First Year I,4.0,"11, 12",active,"","",fall,2015,"",,0,""
40130013012,Commercial Photography 1 CE,"Emphasizes the use of camera operation, including aperture and shutter speed adjustments to control exposure, depth of field, lenses, and camera format. Teaches how to see photographically, using elements of composition and lighting to make stronger images. May be delivered online.","",no,FA,UVU,ART,1050,Photography I,3.0,"11, 12",active,"","",fall,2013,"",,0,""
40100013048,Screen Printing Technology CE,Students will create designs that they will prepare and print using a direct emulsion stencil. They will learn screen preparation and stencil application. Most projects will be printed on paper.,"",no,"",SLCC,ART,1240,Screen Printing,3.0,"10, 11, 12",active,"","",fall,,"",,0,""
06020013070,Language Arts 11 or 12 CE (ENG1010),"The first of the required GE writing courses introduces students to academic composition.  Students will engage in writing as a process, pre-drafting strategies, multiple drafts, peer review, and large and small-scale revisions.  Students with ACT English scores below 29 are required to take ENGL 1010 before enrolling in ENGL 2010. Those with scores below 17 must concurrently enroll in ENGL 0990 Academic Writing Workshop.","Completion of LA 9, 10, and 11* and an ACT English subscore of 17 or Accuplacer Next Generation English of 250. Course sections are limited to 25 students. *11th graders averaging a B grade or better in high school Language Arts may take ENGL 1010 under certain circumstances.  See CE Director for details.",yes,C,SUU,ENGL,1010,Intro to Academic Writing,3.0,12,active,"","",fall,2015,"",,0,""
09070013010,Psychology Elective CE,"In this course students learn about the fundamental principles of growth and development from conception through childhood to old age. The course includes the study of the biological process of development, as well as the emotional, social and cognitive development of the individual within a cultural and historical context.","",no,SS,SNOW,HFST,1500,Human Development,3.0,"11, 12",active,"","",fall,,"",,0,""
08060013010,Astronomy CE,"Course includes structure, scale, and behavior of the universe and its underlying laws presented in a conceptual format. It shows examples of formation and workings of the sun and planets. Also teaches earth as a planet and as a reference for reckoning of the celestial sphere.",All students must be registered for CE credit.,no,PS,SLCC,PHYS,1040,Elementary Astronomy,3.0,"9, 10, 11, 12",active,"","","",,"",,0,""
08030013012,Chemistry CE with SEEd,Lab to accompany CHEM 1110. Two hours of lab per week. A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a physical science major or minor or as a prerequisite for any other course.,Prereq: MATH 1010 or equivalent and CHEM 1010 or high school chemistry.  Co-req: CHEM 1110. Alignment to new strands approved Fall 2023.,yes,PS Lab,SUU,CHEM,1115,Elementary Chemistry Lab,1.0,"11, 12",active,"MATH 1010, CHEM 1010",CHEM 1110,fall,2024,"",,0,""
40030013001,Cosmetology CE,"Covers salon business, electricity and light therapy, nails and disorders, manicuring, pedicuring.","Effective FY24-25, Available only to students in Canyons, Jordan, and Granite School Districts who enroll in the class at Canyons Technical Education Center.",no,"",USU,COST,2300,Intermediate Cosmetology Theory I,5.0,"11, 12",active,"","",fall,2013,"",,0,""
03030013064,French CE 2010,"Reviews grammar, reading, writing, and conversation skills learned throughout the first year. Introduces readings and discussions on the history, culture, and literature of the French world.",Prereq: FREN 1020 or equivalent knowledge. Class must be offered for one year.,no,FL,UVU,FREN,2010,Intermediate French I,5.0,"9, 10, 11, 12",active,FREN 1020,"",fall,2015,"",,0,""
32020013020,Accounting II CE,"Enhances students’ understanding of fundamental accounting principles in General Ledger, Accounts Receivable, Accounts Payable, Inventory, and Payroll using Quickbooks software.",Prereq: BUSN 1111.,no,"",USU,BUSN,2800,Computerized Accounting,2.0,"11, 12",active,BUSN 1111,"","",,"",,0,""
08020013065,Human Anatomy CE,Optional lab to accompany BIOL 1020 - Human Biology. 2 hours of lab per week. A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a biological science major or minor or as a prerequisite for any other biology course.,Students are highly encouraged to register for the BIOL 1025 lab when enrolling in BIOL 1020.,no,LS Lab,SUU,BIOL,1025,Human Biology Lab,1.0,"11, 12",active,"",BIO 1020,fall,2024,"",,0,""
02040013020,Music Appreciation CE,This course is a general music appreciation class designed to empower music listeners by giving them an understanding of American jazz and popular music. Students will develop analytical and listening skills that help them to identify and be able to seak and write about about jazz and popular music styles. This course fulfills the General Education requirement for Fine Arts.,"",yes,FA,SNOW,MUSC,1030,Intro to Jazz and Popular Music,3.0,"10, 11, 12",active,"","",fall,2012,"",,0,""
36010013040,Exercise Science / Sports Med CE,"Presents the duties and functions of the certified athletic trainer and their relationship to other allied health care and sports medicine professionals. The course will focus on the fundamental causes, prevention, recognition, care, reconditioning of musculoskeletal injuries/illnesses, and program organization and administration. The course will cover skills needed for first aid and CPR certification.",Section enrollment is capped at 22 students to ensure instructor provides ample oversight for all students in this skills-based course. This is the same section cap as applied to campus sections.,no,"",WSU,RHS,2175,Intro to Sports Medicine,3.0,"11, 12",active,"","","",,"",,0,""
40100013110,Welding Technician - Entry Level CE,"This course will cover advanced welding techniques and arc-related cutting processes. Welding practice is continued with emphasis on multiple pass welds in all positions. Qualification tests must be completed for flat, horizontal, vertical, and overhead positions to complete the course.",Prereq: WELD 1020.,no,"",SNOW,WELD,2020,Advanced Arc Welding,4.0,"11, 12",active,WELD 1020,"",fall,2011,"",,0,""
35020013030,Computer Programming I CE,"Presents concepts of modern computer programming. Emphasizes problem-solving, algorithm development, and programming design. Stresses constructs, data representation, fundamental types and data structures, decision structures, repetition structures, methods, arrays, classes, and objects. Includes testing, debugging, and documentation. Introduces object-oriented, event-driven programming models. May be delivered online.",Prereq: MAT 1010 or higher; INFO 1120 recommended.,no,"",UVU,INFO,1200,Computer Programming I for IS/IT,3.0,"10, 11, 12",active,"MAT 1010, INFO 1120","",fall,2015,"",,0,""
06020013070,Language Arts 11 or 12 CE (ENG1010),"English 1005 introduces students to the habits and practices necessary for reading and writing at the college level. Students will focus on the writing process, writing for specific audiences, collaboration with peers, grammatical and mechanical correctness, improving reading comprehension, and the interrelationship between reading and writing.","Completion of LA 9, 10, and 11 and ACT subscores for English 13-16 and Reading 13-16 or Accuplacer English score of 237 to 249. This is a year-long intensive course meant to provide supports for students who do not place in ENGL 1010.  Teacher nomination required. Contact the CE director for placement.  Completion of ENGL 1005 with a C or better satisfies prerequisites for enrollment in ENGL 2010. Course sections are limited to 25 students.",yes,C,WSU,ENGL,1005,College Reading and Introductory Writing,6.0,12,active,"","",fall,2022,"",,0,""
40110013046,Air Transportation CE,"This course will orient students to the SUU Professional Pilot Program and career opportunities in the broader aviation industry.  The course will cover, among other topics, financial aid, transfer & articulation, pilot training regulations and procedures, key aviation organization such as the FAA and Air Traffic Control, career opportunities in general, commercial and military aviation.","",no,"",SUU,AVTN,1040,Aviation Orientation,1.0,"11, 12",active,"","",fall,2018,"",,0,""
39020013003,Teaching as a Profession 3 CE,"Required prerequisite course for both the Elementary Education degree and the Secondary Education Teaching (SET) program. Provides an overview of vocational aspects of a teaching career including: certification requirements, foundations of education, current and historical issues in education, an overview of current trends in methodology, and classroom management. This class provides students with an opportunity to assess oneself as a prospective teacher. Various teaching methods are used including lecture, cooperative learning, inquiry methods, direct instruction and mastery learning. Students are required to do two full observation days in local K-12 school settings.","",no,"",UT,EDUC,1010,Foundations/Intro to Education,3.0,"11, 12",active,"","",fall,2024,"",,0,"Moved to hiatus FY24-25. UT was unable to secure faculty input to new USBE strands and standards be CEML deadlines.  Course will be moved to hiatus FY 24-25. UT was encouraged to submit faculty before the end of the 23-24 school year.  UT desires course to return to active status FY25-26. cmg

Moved to hiatus FY24-25.  UT desires course to return to active status FY25-26."
03040013064,German CE 2010,"Continuation of GRMN 1020. Assumes completion of first-year or equivalent experience. Students learn to understand and express ideas about their community and the world. Includes listening, speaking, reading, writing and culture.",Prereq: GRMN 1020. Class must be offered for one year.,no,FL,WSU,GRMN,2010,German I Second Year,3.0,12,active,GRMN 1020,"",fall,2015,"",,0,""
03070013064,Spanish CE 2010,"Continuation of SPAN 1020. Assumes completion of first-year or equivalent experience. Students learn to understand and express ideas about their community and the world. Includes listening, speaking, reading, writing and culture.",Prereq: SPAN 1020. Class must be offered for one year.,no,FL,WSU,SPAN,2010,Spanish I Second Year,3.0,12,active,SPAN 1020,"",fall,2015,"",,0,""
39020013003,Teaching as a Profession 3 CE,"The primary focus of this course is upon the attributes of an effective, professional teacher. Opportunities for assessment of personal qualifications are provided through self-analysis, discussion and through experience as an observer/aide for a minimum of 24 hours in public school classrooms (see EDUC 1015). This course also includes a variety of the history of American education, and the roles of various professionals engaged in education.",Corequisite: EDUC 1015.,no,"",SNOW,EDUC,1010,Intro to Education,3.0,"11, 12",active,"",EDUC 1015,fall,2024,"",,0,Alignment to revised strands reaffirmed Fall 2023.
09060013020,U.S. National Government CE,"Studies history and structure of American National Government, rights and responsibilities of citizens, political institutions, political processes, and governmental policies. May be delivered online.",Course as taught must cover 90% of public ed objectives.,yes,AI,UVU,POLS,1100,American National Government,3.0,"10, 11, 12",active,"","",fall,2014,"",,0,""
40060013105,Careers in Criminal Justice CE,"Introduces the fundamentals of criminal investigations. Examines the techniques commonly utilized by investigative personnel for crimes against property and persons to include case management and documentation, interacting with victims, witnesses and suspects, and crime scene analysis. May be delivered online.",Prereqs: CJ 1010 and ENGL 1010,no,"",UVU,CJ,1340,Criminal Investigation,3.0,"10, 11, 12",active,"CJ 1010, ENGL 1010","",fall,2024,"",,0,Realignment from 40060013001 to 40060013105 approved effective FY24-25.
09040013060,World/Cultural Geography CE,"This course is a study of the major geographical regions of the world, emphasizing the interrelationships between environment and human imprints. The course focuses on the following issues and problems: distribution of cultural characteristics such as population, migration, language, religion, social customs, political and economic geography, urban patterns and settlements, agriculture, industry and resources. Physical geography concepts are also used to explain spatial patterns of cultural features.","",yes,SS,SNOW,GEOG,1300,Peoples and Places of the World,3.0,"11, 12",active,"","","",,"",,0,""
39020013003,Teaching as a Profession 3 CE,"Students will explore the exciting world of teaching, examine what it means to be a teacher, and participate in field observations. This course is designed to introduce students to personal and professional experiences within the educational community.","",no,"",WSU,EDUC,1010,Exploring Teaching,3.0,"11, 12",active,"","",fall,2024,"",,0,""
07060013010,Statistics Elective CE (Math 1040),"An introduction to the basic concepts and methods of statistical data analysis.  Students will summarize and interpret data, evaluate important assumptions and draw appropriate conclusions based on sample data sets from a variety of disciplines.  Topics include descriptive statistics, statistical graphs, probability, discrete and continuous probability distributions, confidence intervals, hypothesis tests with one and two samples, correlation and regression, chi-square tests and one-way ANOVA. Cannot receive credit for both Math 1040 and MATH 2040.","Prerequisite: Successful completion of Math Secondary I, II, and III with a ""C"" average or better course grade in all three classes. Students who do not have a C average or better course grade in all three classes may place into this class with a MATH 1010 grade of ""C"" or better or an ACT Math score of at least 23 or appropriate placement test score.",no,QL,SUU,MATH,1040,Statistics,4.0,12,active,MATH 1010,"","",,"",,0,""
09080013001,Sociology CE,"Designed to give students a foundation for all future sociological studies. Develops an understanding of the role of social organization on human interaction. Introduces definitions, terms, and concepts used in sociological literature.","",no,SS,SUU,SOC,1010,Intro to Sociology,3.0,"11, 12",active,"","","",,"",,0,""
07070013010,Math. Electives-Alg or higher CE (1060),"Trigonometric functions, definitions, radian measure, graphs, solving trigonometric equations, vectors, Law of Sines, Law of Cosines, complex numbers, polar coordinates. A graphing calculator is required.","Prerequisite: Successful completion of Math Secondary I, II and III — C or better average course grade in all three classes -- plus institution prereqs:  MATH 1010 with a ""C"" or better or an ACT MATH score of at least 23, or an appropriate placement test score.",no,QL,SUU,MATH,1060,Trigonometry,3.0,12,active,MATH 1010,"","",,"",,0,""
06010013075,"Literature CE (ENG 2200, 2130, 2220)","Introduction to fiction, drama, and poetry of different periods and cultures.",All sections must be capped at 30 students.,no,H,USU,ENGL,2200,Understanding Literature,3.0,"11, 12",active,"","",fall,2015,"",,0,""
07040013010,Calc Elect. CE (Math 1210/20 & 2210),"Functions, limits and continuity; the derivative, differentiation techniques, and applications; graphing applications including extrema and concavity; elementary antiderivative/integration skills; the definite integral and its applications. Coverage includes applying the ideas and techniques of calculus to algebraic, trigonometric, exponential, and logarithmic functions. A graphing calculator is required.",Prereq: C or better in both MATH 1050 and MATH 1060; equivalent coursework approved by the Math Department; Math ACT of at least 26; or adequate math placement score.,no,QL,SUU,MATH,1210,Calculus I,4.0,12,active,"MATH 1050, MATH 1060","","",,"",,0,""
06010013020,Applied Communication I CE,"Examination of theories, methods, and competencies relevant to studying, establishing, and maintaining interpersonal relationships in family, intercultural, professional, and other contexts. Classroom experiences with topics such as perception, language, nonverbal behavior, conflict resolution, and listening.",All sections must be capped at 30 students.,no,H,USU,CMST,2110,Interpersonal Communications,3.0,"11, 12",active,"","",fall,2015,"",,0,""
08020013065,Human Anatomy CE,Designed for non-biology majors seeking a basic introduction to human anatomy and physiology. Outlines the basic structure and function of the body from cellular to system levels. A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a biological science major or minor or as a prerequisite for any other biology course. Recommended co-requisite: BIOL 1025.,Students are highly encouraged to register for the BIOL 1025 lab when enrolling in BIOL 1020.,no,LS,SUU,BIOL,1020,Human Biology,3.0,"11, 12",active,"",BIO 1025 highly recommended,fall,2024,"",,0,""
09090013010,Social Studies Elective CE,"A geographic analysis of the processes and distributions of the elements of Earth’s natural environment, i.e. atmosphere, lithosphere, biosphere, and hydrosphere. A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a physical science major or minor or as a prerequisite for any other course.",Co-Req: GEOG 1005,no,PS,SUU,GEOG,1000,Earth's Natural Environment: Physical Geography,3.0,"11, 12",active,"",GEOG 1005,fall,2015,"",,0,""
06010013080,Humanities CE,"A survey of some of the most important literary, philosophical, artistic and musical monuments of Western culture from the Greeks to the present.","",no,H,SUU,HU,1010,Intro to Humanities,3.0,"11, 12",active,"","",fall,2015,"",,0,""
06010013110,Speech CE,"History, philosophy, structures, and functions of the mass media (newspapers, magazines, TV and radio, advertising, and public relations) and their intersection with other social institutions. Media economics and the impacts of new technologies on media institutions and society.",Satisfies Human Relations requirement for many USUE cetificates.,no,SS,USU,JCOM,1500,Intro to Mass Communication,3.0,"11, 12",active,"","",fall,2015,"",,0,""
40080013035,Introduction to Construction CE,"A study of OSHA and common safety rules for use of hand tools, power tools, ladders, scaffolds, etc. Also covers concepts of waste disposal and maintaining a clean working environment.","",no,"",USU,BCCM,1010,Building Construction Safety,1.0,"11, 12",active,"","",fall,2014,"",,0,""
40100013110,Welding Technician - Entry Level CE,Students will learn basic principles of the arc and acetylene welding including flat and horizontal welds; brazing and cutting techniques.,"",no,"",SLCC,WLD,1005,Related Welding,3.0,"9, 10, 11, 12",active,"","",fall,2011,"",,0,""
03070013064,Spanish CE 2010,"Reviews and builds upon the grammar, reading, writing, and conversation skills learned in the first year courses. Introduces readings and discussions on the history, culture, and literature of the Spanish speaking world, maintaining a focus on oral proficiency.",Prereq: SPAN 1020 or equivalent knowledge. Class must be offered for one year.,no,FL,UVU,SPAN,2010,Intermediate Spanish I,5.0,"9, 10, 11, 12",active,SPAN 1020,"",fall,2015,"",,0,""
38010013042,CAD Architectural Design 2 CE,"The emphasis of this course is comprehensive coverage of design fundamentals and procedures used to represent design ideas using traditional, as well as state of the art technology. It covers the solving of problems related to the design of a residential structure and considers the influence of building cost, modular applications, building codes, and zoning regulations with respect to the site and design.",Snow's course uses TICE curriculum. Course must be taught for entire year for students to earn CAD Architectural Design 1 and 2 CE credit.,no,"",SNOW,CM,1040,Architecture Residential Design,3.0,"10, 11, 12",active,"","",fall,2016,"",,0,""
40080013010,Carpentry 1 CE,"Instruction covers zoning, ordinance, code permit, grade, and property line requirements needed to place a building on a lot. Instruction also includes principles of quality conrete with construction of footings, foundation walls, flatwork, and steps.",Students must take both CM 2010 and 2050 for one year to earn Carpentry I CE credit. Courses maybe taken concurrently.,no,"",SNOW,CM,2050,Building Layout and Concrete Construction,3.0,"10, 11, 12",active,"","CM 2010, CM 2050",fall,2017,"",,0,""
40080013035,Introduction to Construction CE,"In this course, students learn to compute quantities of materials, cost of materials, labor, and other costs related to a residential building.","Prereq: CM 1150 or CM 2010 -- may be taken concurrently -- or previous residential construction experience, or equivalent.",no,"",SNOW,CM,1100,Construction Math and Estimating,3.0,"10, 11, 12",active,CM 1150 or CM 2010,"",fall,2017,"",,0,""
02030013001,Theatre Foundations I CE,"Fulfills General Education Fine Arts requirement. Emphasizes the appreciation skills needed to become a discriminating audience member of live theatre, including producing, play writing, directing, acting, designing and critiquing. Students must attend live theatre productions, and textbook readings, lecture, audio/ video, demonstration, discussion, quizzes, tests, and exercises are also used. Students are required to attend live Dixie State University theatre productions. Successful completers will be more discerning and sensitive theatre audience members.","",yes,FA,UT,THEA,1013,Intro to Theatre,3.0,"9, 10, 11, 12",active,"","",fall,,"",,0,""
03070013062,Spanish CE 1010,Introductory course assuming no significant previous experience with the language. Beginners and students with less than two years of high school language should register for this class. Emphasis on everyday conversation and exposure to cultural perspectives.,Course must be offered for one year.,no,FL,WSU,SPAN,1010,Spanish I First Year,3.0,"10, 11, 12",active,"","",fall,2015,"",,0,""
09060013020,U.S. National Government CE,"This course is an introduction to the structure, function, and political dynamics of the major institutions within the American governmental system.",Course as taught must cover 90% of public ed objectives.,yes,AI,SNOW,POLS,1100,American National Government,3.0,"10, 11, 12",active,"","",fall,2014,"",,0,""
37010013025,Customer Service CE,A study of the basic techniques for providing quality service to clients.,"",no,"",WSU,PS,1403,Intro to Client Care,3.0,"11, 12",active,"","",fall,2015,"",,0,""
09050013120,American Civilization CE,A survey history of the American nation from colonial times to the present. Successful completion of this course meets the American Institutions requirement established by the Utah State Legislature.,This course is offered for one year and earns core credit. Students must complete only one American Institutions general education class for college graduation.,yes,AI,SNOW,HIST,1700,American Civilization,3.0,"10, 11, 12",active,"","",fall,,"",,0,""
02010013061,High School Art Foundations II CE,"Students will be introduced to the basic principles (balance, rhythm, emphasis, unity) and elements (line, shape, texture, space, size, value, color) of design. All Visual Art and Design majors are required to take this class.",VAD majors are required to take this class.,yes,"",SLCC,ART,1120,Design,3.0,"9, 10, 11, 12",active,"","",fall,,"",,0,""
03100013063,Latin CE 1020,Intermediate concepts of grammar and vocabulary. Intermediate readings.,Prerequisite: LATN 1010,no,FL,USU,LATN,1020,Beginning Latin II,5.0,"11, 12",active,LATN 1010,"",fall,2018,"",,0,""
09060013020,U.S. National Government CE,"U.S. Constitution, political parties and elections, interest groups, Congress, president, bureaucracy, courts, and civil rights and liberties. This course meets the Americanization requirement.",Course as taught must cover 90% of public ed objectives.,yes,AI,USU,POLS,1100,United States Government and Politics,3.0,"11, 12",active,"","",fall,2014,"",,0,""
35020013037,Algorithms & Data Structures CE,"Introduces data structures using an object-oriented programming language, and paradigm. Studies data abstraction as a design tool. Includes advanced arrays, records, dynamic data structures, searching and sorting, vectors, trees, linked lists, and graphs. Uses file I/O to store data structures. Discusses algorithm metrics.","",no,"",UVU,CS,2420,Intro to Algorithms and Data Structures,3.0,"",active,"","",fall,2015,"",,0,""
30030013010,Natural Resource Science II CE,"Introduction to Natural Resources is a course designed to help students learn what careers are available in multiple natural resource fields. This class also gives students an introduction to the history, problems and potential solutions in natural resource fields by giving them the opportunity to see examples in the field.","",no,"",SNOW,NR,1010,Intro to Natural Resources,2.0,"10, 11, 12",active,"","",fall,2018,"",,0,""
07070013010,Math. Electives-Alg or higher CE (1060),"Trigonometric functions, inverses, equations and identities with applications; introduction to vectors. It is strongly recommended that students complete Math 1050 (College Algebra) before taking Math 1060.","Prerequisite: Successful completion of Math Secondary I, II, and III ""C"" or better average course grade in all courses  -- plus institution prereqs:  C or better in MATH 1050 OR Accuplacer CLM score of 80 or higher.",no,QL,UU,MATH,1060,Trigonometry,3.0,"",active,MATH 1050,"","",,"",,0,""
06010013075,"Literature CE (ENG 2200, 2130, 2220)","This course is designed to give students an appreciation of science fiction, a literary genre that is often overlooked by the literary establishment. The course examines the contemporary history of the genre using several representative texts.","",no,H,SNOW,ENGL,2130,Science Fiction Literature,3.0,"11, 12",active,"","",fall,2015,"",,0,""
30010013001,Advanced Agricultural Mech CE,"This is a course designed for various trades and community members. This course covers theory and practice of oxy-acetylene, carbon arc, oxygen lance, plasma processes and the cutting of ferrous and non-ferrous metal. Local construction, fabrication shops and mining use these processes to make repairs and fabricate parts.","",no,"",SNOW,WELD,1015,Cutting Processes,2.0,"11, 12",active,"","",fall,2011,"",,0,""
40030013003,Barbering CE,"Lab instruction and practice are an integral part of this program. This course covers practical experience with shampooing, scalp treatments, manicuring, haircutting, hairstyling, facials, massage, care and styling of hairpieces, and shaving with an emphasis on all men specific services.","Co-Req: COSB 1000, COSB 1005, COSB 1100",no,"",SNOW,COSB,1015,Basic Barbering Lab,4.0,"10, 11, 12",active,"","COSB 1000, COSB 1005, COSB 1100",fall,2015,"",,0,""
38010013041,CAD Architectural Design 1 CE,"An introductory course in residential architecture to apply drafting standards & terminology using CAD technology to prepare plans for the construction industry using AutoCAD. Topics include; The fundamentals of AutoCAD, Architectural Careers; Construction Procedures, Teams, & Prints; Conventions & Procedures; 2D Sketching; CAD Applications; Architectural Symbols; Floor Plans; Foundations; Wall, Stair & Cross Sections; Roofs; Elevations; Site Plans; and Electrical Plans.",Course must be taught for a full year for students to earn CAD Architectural Design 1 and 2 CE credit,no,"",SUU,CCET,1040,Intro to Residential Architecture using AutoCAD,3.0,"11, 12",active,"","",fall,2016,"",,0,""
35020013032,Computer Programming 2 CE,"This course covers basic operating system navigation and components of the program development process. The majority of the course covers basic problem solving and program design of a software application using a selected language. Topics presented and discussed depending on selected language include: thinking logically to solve problems, working with input/output devices, compilation and library use, structured programming and modularity concepts, conditional and iterative structures including recursion, object oriented design, data types and structures, and pointers.",Prereq: CS 1030.  PLTW: Students must complete both CS 1030 and CS 1400 to earn PLTW CE credit. Prerequisite USBE course 35020000030 Computer Programming I.,no,"",WSU,CS,1400,Fundamentals of Programming,4.0,"11, 12",active,"CS 1030, USBE course 35020000030 Computer Programming I","",fall,2015,"",,0,""
07040013010,Calc Elect. CE (Math 1210/20 & 2210),"Analytic geometry, differential and integral calculus, transcendental functions, and applications. Graphing calculator required.",Available in Blanding area only.  Prereq: MATH 1050 and 1060 with C- or better.,no,QL,USU,MATH,1210,Calculus I,4.0,"11, 12",active,"MATH 1050, 1060","",fall,,"",,0,""
09050013120,American Civilization CE,"Stresses movements and developing institutions that are important for an appreciation of American History from the Pre-Colombian period to the present. Discussions include analysis of developing political, economic, and social institutions and their interrelationships with, and impact upon, the geographical features of the land. Includes book reports, oral response, research papers, media presentations and applications to current events. May be delivered online.","Students taking a year-long HIST 1700 class earn core credit. Students must complete only one American Institutions general education class for college graduation. Select from among ECON 1740, HIST 1700, and POLS 1100.",yes,AI,UVU,HIST,1700,American Civilization,3.0,"11, 12",active,"","",fall,,"",,0,""
40100013110,Welding Technician - Entry Level CE,"This is a course for various trades and community members. This beginning course covers theory and practice of oxy-acetylene fusion welding of sheet steel, including welding, soldering, and braze welding of ferrous and non-ferrous metal. Local industries, farmers, and ranchers use oxy-acetylene equipment to make repairs and fabricate parts.","",no,"",SNOW,WELD,1012,Oxy-Acetylene Welding,2.0,"11, 12",active,"","",fall,2011,"",,0,""
35020013032,Computer Programming 2 CE,"Introduction to science of problem solving, programming, program development, algorithm analysis, and data structures. Students will learn to develop correct software in a current programming language environment. Computer science majors must enroll in CS 1405 concurrently with CS 1400.",Prerequisite USBE course 35020000030 Computer Programming I.,no,"",USU,CS,1400,Intro to Computer Programming,4.0,"11, 12",active,USBE course 35020000030 Computer Programming I,"",fall,2015,"",,0,""
36010013110,Medical Anatomy & Physiology CE,Structure and function of major human organ systems. Not intended for Biology majors or for preparation for allied-health professions.,"",no,LS,USU,HEAL,1500,Anatomy and Physiology,3.0,"11, 12",active,"","",fall,2013,"",,0,""
09060013001,Political Science Elective CE,"Surveys the current situation of the Chinese economy, starting with Chinese economic geography and the historical background of economic development in the post-1978 era. Concentrates on economic transition, development strategies, and basic situations of various sectors in the post-reform era, discussed in a comparative framework with the economic transition and development experience of other countries. Discusses some current eye-catching issues associated with economic development and having international impacts, such as international trade and investment transactions, energy competition, and environmental degradation of China.","",no,SS,UVU,POLS,2200,Intro to Comparative Politics,3.0,"10, 11, 12",active,"","",fall,,"",,0,""
08030013012,Chemistry CE with SEEd,"This is the first semester course of a General, Organic, and Biochemistry sequence. It covers basic general chemistry and introduces organic chemistry. Majors typically taking the course include home economics, agricultural sciences, physical therapy, nursing, and other related health sciences. This course meets a Physical Science GE requirement and may serve some students as preparation for Chem 1210 Principles of Chemistry I.",Co-Req: CHEM 1115. Students must register for both the lecture and the lab to earn core SEEd CE credit.,yes,PS,SNOW,CHEM,1110,Elementary Chemistry,4.0,"10, 11, 12",active,"",CHEM 1115,fall,2024,"",,0,""
38010013042,CAD Architectural Design 2 CE,"For Engineering Graphics and Design Technology and Construction Management majors. Utilizes a Building Information Modeling system (BIM) to design 3D architectural models. Covers model design theory, parametric modeling methods, generation of residential and commercial construction plans and details, building components and systems, and manipulation of model information.",Public Education Pre-req: CAD Arch Design I CE.,no,"",UVU,EGDT,1020,3D Architectural Modeling,3.0,"11, 12",active,CAD Arch Design I CE,"",fall,2016,"",,0,""
07040013010,Calc Elect. CE (Math 1210/20 & 2210),"Geometric applications of the integral, logarithmic, and exponential functions, techniques of integration, conic sections, improper integrals, numerical approximation techniques, infinite series and power series expansions, differential equations (continued).",Prerequisite: C or better in (MATH 1210) OR AP Calculus AB score of at least 4 OR AP Calculus BC score of at least 3.,no,QL,UU,MATH,1220,Calculus II,4.0,"",active,MATH 1210,"","",,"",,0,""
40110013044,Aviation History CE,"Designed for all students interested in aviation careers. Includes a general knowledge of aviation, historical events, and aerospace studies/ development opportunities. Studies aviation and aerospace terminology, how aircraft and spacecraft fly, research and development of future systems, government and industry roles in the growth of aviation, and potential careers in aviation. May be delivered online.","",no,"",UVU,AVSC,1010,Survey of Aviation Science,2.0,"9, 10, 11, 12",active,"","",fall,2015,"",,0,""
40060013103,Introduction to Criminal Justice CE,"An introduction to the history, processes and functions of the American criminal justice system and its primary components, law enforcement, courts, and corrections.","",no,SS,WSU,CJ,1010,Intro to Criminal Justice,3.0,"11, 12",active,"","",fall,2017,"",,0,""
35020013075,3D Animation CE,Introduces animation principles and studio processes used in the contemporary animation industry. Emphasizes the synthesis of technology and aesthetics in the production of an animated title. Includes an introduction to animation milestones and personalities.,Required co-req: DAGV 1300L.,no,"",UVU,DAGV,1300,Animation Essentials,2.0,"10, 11, 12",active,"","",fall,2017,"",,0,""
36010013040,Exercise Science / Sports Med CE,Students learn a general overview of Occupational Therapy which includes three required job shadow experiences that the student must arrange independently.,Enrollment is capped at 30.,no,"",SLCC,OTA,1020,Intro to Occupational Therapy,3.0,"11, 12",active,"","",fall,2013,"",,0,""
